ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-58PG-J9BS-9H64-4LDLV,1e-08,0.59535
13825200486992725717,462669,2018-02-26 09:22:44,Ordinary Payment,S-58PG-J9BS-9H64-4LDLV,S-ADWK-T4RR-EGPV-8PQAA,2.0,1.0
2548068017477414941,461889,2018-02-24 04:56:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-58PG-J9BS-9H64-4LDLV,120.29,1.0
3260097631788925632,458126,2018-02-13 16:38:18,Reward Recipient Assignment,S-58PG-J9BS-9H64-4LDLV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18209110711958421998,456945,2018-02-10 09:20:55,Reward Recipient Assignment,S-58PG-J9BS-9H64-4LDLV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1393455795199489895,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58PG-J9BS-9H64-4LDLV,2.72629211,1.0
10231164017910857385,392334,2017-08-13 16:41:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58PG-J9BS-9H64-4LDLV,5.05736919,1.0
10727205109754232937,391245,2017-08-10 15:42:24,Reward Recipient Assignment,S-58PG-J9BS-9H64-4LDLV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1891793933478914885,390847,2017-08-09 12:50:23,Reward Recipient Assignment,S-58PG-J9BS-9H64-4LDLV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10696375783081622712,390818,2017-08-09 10:52:42,Ordinary Payment,S-963L-YFUA-VL3M-HXJFT,S-58PG-J9BS-9H64-4LDLV,3.0,1.0
