ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E36J-4T9J-3KJK-379ZG,1e-08,0.00735
10405978859666934606,385322,2017-07-25 02:35:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E36J-4T9J-3KJK-379ZG,0.0,1.0
16742573217364205282,385038,2017-07-24 09:20:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E36J-4T9J-3KJK-379ZG,0.0,1.0
4966313214113004160,384650,2017-07-23 04:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E36J-4T9J-3KJK-379ZG,0.0,1.0
17602359567100727927,384350,2017-07-22 02:14:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E36J-4T9J-3KJK-379ZG,0.0,1.0
2449417163032952946,384261,2017-07-21 19:13:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E36J-4T9J-3KJK-379ZG,0.0,1.0
9193613145952556066,383626,2017-07-19 22:03:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E36J-4T9J-3KJK-379ZG,0.0,1.0
5014841214850198455,14006,2014-09-19 15:48:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E36J-4T9J-3KJK-379ZG,106.29284148,1.0
921270789748075063,13953,2014-09-19 12:49:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-E36J-4T9J-3KJK-379ZG,2.0,1.0
17107345600078027333,13910,2014-09-19 09:37:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E36J-4T9J-3KJK-379ZG,63.99548211,1.0
6099025873123080536,9792,2014-09-07 21:38:40,Reward Recipient Assignment,S-E36J-4T9J-3KJK-379ZG,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3897913914161417037,9356,2014-09-06 16:36:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-E36J-4T9J-3KJK-379ZG,2.0,1.0
16562452122875239605,9350,2014-09-06 16:18:25,Ordinary Payment,S-E36J-4T9J-3KJK-379ZG,S-Z8ZF-Y4S9-HD8Z-78VG8,1.0,1.0
17756104037484213574,9349,2014-09-06 16:12:31,Ordinary Payment,S-Z8ZF-Y4S9-HD8Z-78VG8,S-E36J-4T9J-3KJK-379ZG,1.0,1.0
17209636979403446023,9348,2014-09-06 16:11:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-E36J-4T9J-3KJK-379ZG,2.0,1.0
