ID,Height,timestamp,Type,From,To,Amount,Fee
14128815192594486726,779626,2020-07-31 23:40:27,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.00735
12264973503802685662,741630,2020-04-16 23:07:32,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-6MVP-AKQQ-MCPC-36VXU,1.0,0.0441
5871857345492872391,739764,2020-04-11 17:55:44,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-DLH5-HLHG-W54T-D26TP,1.0,0.0294
10390347856642245495,739484,2020-04-10 23:07:40,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-NPXR-F9P7-MQM7-43UFE,1.0,0.00735
839799042082201870,739466,2020-04-10 21:43:23,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-R7RT-NET6-XFU3-EE54Z,1.0,0.0441
15149236095953782567,739286,2020-04-10 09:51:01,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-ZPUH-F35H-5Y22-HDVE6,1.0,0.0294
15912028127141895334,737686,2020-04-05 22:18:59,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-DLH5-HLHG-W54T-D26TP,3.0,0.0294
3235593377387794216,736824,2020-04-03 12:33:40,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-D7F9-DEYV-JKLL-99F95,5.0,0.02205
2042277844156119988,736769,2020-04-03 09:05:53,Ordinary Payment,S-8BSX-VDSJ-V34C-2A88B,S-DLH5-HLHG-W54T-D26TP,2.0,0.02205
6492251099829711086,735916,2020-03-31 23:54:56,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-DLH5-HLHG-W54T-D26TP,3.0,0.0588
1864217298151224205,731536,2020-03-19 17:20:45,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-2FPM-9D97-5EXA-BUZHZ,1.0,0.05145
17484739367454353206,731262,2020-03-18 23:28:50,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-JFNH-G8S9-HTQ8-7LQL2,1.0,0.02205
351947228500869961,730651,2020-03-17 06:21:13,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-TV4G-WBQD-9EAN-7QMVJ,1.0,0.0441
7015872014567465575,729232,2020-03-13 07:07:51,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-DLH5-HLHG-W54T-D26TP,3.0,0.03675
6029934237411316795,729230,2020-03-13 07:05:57,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-JZYV-GN9F-XQ4S-255E8,40.0,0.03675
17113043723835395112,729207,2020-03-13 05:33:13,Ordinary Payment,S-YVDT-R54R-LYPM-6R27Z,S-DLH5-HLHG-W54T-D26TP,9.0,0.0588
4548569404355108935,727287,2020-03-07 20:20:21,Ordinary Payment,S-CZHD-9USS-RBZZ-72DUA,S-DLH5-HLHG-W54T-D26TP,4.0,0.02205
17624853735607026355,725961,2020-03-04 03:13:07,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-DLH5-HLHG-W54T-D26TP,2.0,0.0588
18167490213681307733,725060,2020-03-01 14:48:57,Ordinary Payment,S-FFYQ-54T6-SPZW-GHMUT,S-DLH5-HLHG-W54T-D26TP,3.0,0.0294
9517916682414279779,724750,2020-02-29 17:55:48,Ordinary Payment,S-4VC3-TMRV-6ME9-9XUX3,S-DLH5-HLHG-W54T-D26TP,1.0,0.05145
11660314656879641626,724161,2020-02-28 02:48:50,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-2AJ4-87WU-ACML-3QCKX,9.0,0.0441
4588440780319244155,723417,2020-02-26 00:31:01,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-2MGA-J3BY-AXQV-6Y8ZU,5.0,0.0588
126350624036701005,722730,2020-02-24 02:03:42,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-DLH5-HLHG-W54T-D26TP,6.0,0.0147
2367807370581611063,722507,2020-02-23 11:30:37,Ordinary Payment,S-SVGN-M3A4-M4GV-F3PDK,S-DLH5-HLHG-W54T-D26TP,4.0,0.05145
10446882770994661839,722091,2020-02-22 07:31:21,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-DLH5-HLHG-W54T-D26TP,11.0,0.02205
5434515926415253186,721610,2020-02-20 23:30:53,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-DLH5-HLHG-W54T-D26TP,6.0,0.03675
7603671753675792952,720801,2020-02-18 16:42:57,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-DLH5-HLHG-W54T-D26TP,2.0,0.03675
12743918291625789692,720292,2020-02-17 06:31:21,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-DLH5-HLHG-W54T-D26TP,6.0,0.0588
18062066847180618479,717366,2020-02-09 02:17:25,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-8XLU-TFN5-4WYQ-HNPL6,1.0,0.0147
7436472463827194197,717134,2020-02-08 10:50:40,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-SVFV-ZAUP-5NP4-372FH,4.0,0.0294
5684181583509428564,717066,2020-02-08 05:58:11,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-DLH5-HLHG-W54T-D26TP,5.0,0.0441
14287814765518882023,716904,2020-02-07 19:26:05,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-SLFJ-K65U-XS56-9LKH5,5.0,0.00735
14713604516718910797,716143,2020-02-05 15:50:57,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-RZZC-PN9M-RTJC-22CCK,14.0,0.03675
3791710898622947182,713196,2020-01-28 09:57:34,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-DLH5-HLHG-W54T-D26TP,8.0,0.0294
6343762263851684297,713030,2020-01-27 22:42:04,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-DLH5-HLHG-W54T-D26TP,3.0,0.0588
827547082845057085,712136,2020-01-25 11:09:43,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-DLH5-HLHG-W54T-D26TP,7.0,0.0441
10441398593236714048,711941,2020-01-24 22:05:03,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-CBDR-89DV-U3RN-2LQ63,11.0,0.02205
7186110255116330403,711912,2020-01-24 20:11:47,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-8TE5-ULG9-FL9V-3CPA3,1.0,0.03675
7654033550559789199,711720,2020-01-24 07:32:44,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-DLH5-HLHG-W54T-D26TP,12.0,0.02205
9481668389330019026,711122,2020-01-22 14:59:08,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-M9CS-3E94-R8CF-CVWAJ,9.0,0.0441
8043118744377880673,711000,2020-01-22 06:31:00,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-DLH5-HLHG-W54T-D26TP,11.0,0.0147
14255605240451040163,709927,2020-01-19 06:56:37,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-XP5C-H2PC-57TB-2B9RR,4.0,0.0147
11583971974155057811,709213,2020-01-17 07:05:16,Ordinary Payment,S-JCYH-CAGG-ES56-DYAS2,S-DLH5-HLHG-W54T-D26TP,4.0,0.0294
5511281280438771896,708887,2020-01-16 09:08:31,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-4G5T-GM5N-SDQK-A6TXV,1.0,0.0294
13381980161235892435,708878,2020-01-16 08:23:07,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-2QZG-TKVR-WDTS-BXF8Q,8.0,0.02205
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DLH5-HLHG-W54T-D26TP,10.0,0.05145
