ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KWX8-VL8A-BXHA-6BX85,1e-08,0.7791
12550873999825054121,502707,2018-06-18 11:24:30,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.0,0.025
16472665103056795684,502440,2018-06-17 17:36:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.75682641,0.01
10392910205937578893,496212,2018-05-31 06:08:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,1.8,1.0
1576267173896766964,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.00927111,1.0
8550668876703203214,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.30386635,1.0
8327853592726505997,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.05357033,1.0
15926638302623571178,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.01759017,1.0
6872050293814826625,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.27576938,1.0
6139122876380457962,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.11515275,1.0
10036458031859090510,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.1183198,1.0
1814866677629113353,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.00997138,1.0
17086774741411061191,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.05966395,1.0
1690757593969618545,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.02509118,1.0
4610075009736792963,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.02721932,1.0
3437323821971895795,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.03425759,1.0
6858241192677749713,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.04354844,1.0
8603066247299843152,456704,2018-02-09 17:23:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.04091066,1.0
2750384590820240423,455891,2018-02-07 10:51:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.00851309,1.0
10520595180392326852,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.08141089,1.0
4112297930597911025,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.09958326,1.0
14891461468042417367,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.23824266,1.0
3732618333176399144,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.27636305,1.0
1057378099989275605,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.14457568,1.0
8474661752020123547,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.13916792,1.0
17889060567308726953,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.19537728,1.0
3955341221423928750,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.66705895,1.0
3893332977405871453,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.0963852,1.0
2525754328041463564,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.04248708,1.0
12311440487332768816,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.34934365,1.0
14369706955405885165,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.06854936,1.0
13949891369426109447,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.25150957,1.0
7440639590360581622,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.23891021,1.0
15593288907135380763,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.16966488,1.0
16136318769179743291,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.2434042,1.0
15194988152179764518,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.27389409,1.0
1341683951156749902,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.19981881,1.0
10957505778515255882,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.28969845,1.0
5852696757516835283,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.2668888,1.0
79868766906590815,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.93910582,1.0
7414731667210906299,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.61630828,1.0
3260733814250040512,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.71608015,1.0
4988757252648133618,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.39024218,1.0
14180834644603961753,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.09014969,1.0
5530795949495402555,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.1498831,1.0
793915451487081873,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.87650641,1.0
16836415430102123698,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.60610005,1.0
651650607079278322,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.67890679,1.0
13410245229059115918,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.24447961,1.0
9700565462656633610,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.13949028,1.0
12435598893016115028,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.1055241,1.0
12613424119740246569,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.20994341,1.0
10676705999579598887,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,1.08098659,1.0
14073391548115395081,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.85718507,1.0
5697191947648927602,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.0764547,1.0
1744741896692712056,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.60282411,1.0
15611021410704687439,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.10327002,1.0
4713023063751358812,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,2.58122985,1.0
2065382859288277805,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,2.98322723,1.0
12415930972292726992,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,3.17044105,1.0
5211353011711629019,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-KWX8-VL8A-BXHA-6BX85,19.23940952,1.0
422135068623636579,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,0.39736456,1.0
13376107499700501911,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,5.53617886,1.0
6271236464802453022,423817,2017-11-09 18:24:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,11.09244965,1.0
12697330043104165920,423054,2017-11-07 15:03:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,16.90893892,1.0
8696604531096937620,422280,2017-11-05 11:18:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,9.11055279,1.0
17742412296936138276,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,3.92819384,1.0
9682637844018041949,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,25.50832261,1.0
8104790647185447792,416486,2017-10-20 06:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,3.68659631,1.0
617761375415836142,414762,2017-10-15 10:45:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,9.36525649,1.0
11046184428634069726,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,9.46440505,1.0
14760975404846051916,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,11.25625272,1.0
11975941811211173851,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,4.54946394,1.0
16525498311344581600,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,24.63661461,1.0
4774950142127365213,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,495.62976544,1.0
17461422977655553942,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,13.66437126,1.0
4374717772659718184,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,8.92279722,1.0
18259142194433747374,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,8.31413742,1.0
8174763628070671529,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,37.9672333,1.0
3048366471871541732,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,6.19,1.0
6947426550182662450,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,4.2,1.0
14482390037558893998,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,4.9,1.0
17916792333121611155,409025,2017-09-29 08:49:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,2.04,1.0
3250120538438566684,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,2.43452172,1.0
2628178312540133730,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,46.58538457,1.0
4739666023227837120,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,22.17253913,1.0
14235415066068370397,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,17.38071335,1.0
1237036679970497131,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,20.68862526,1.0
5667810510242567712,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,8.86822781,1.0
2443187372924252484,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,12.06111221,1.0
7740660161872999094,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,11.66743566,1.0
1600950390615090444,404614,2017-09-17 00:35:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-KWX8-VL8A-BXHA-6BX85,0.0,1.0
17723656737955872769,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,21.25114328,1.0
6711806082349063266,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,3.02989395,1.0
2592031602564882330,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,12.0581279,1.0
3829790063156465586,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,29.73211805,1.0
12541872796837882171,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,48.0589143,1.0
10026104887936467259,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,61.08538953,1.0
7556717212733455252,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,9.36748614,1.0
7105906651810317076,401837,2017-09-09 06:25:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,3.10988669,1.0
3953662089720132559,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,5.82851412,1.0
1534624331660521748,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,8.98458553,1.0
15210648749739404458,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,5.82412961,1.0
13976726668715835721,400164,2017-09-04 14:10:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWX8-VL8A-BXHA-6BX85,76.42719338,1.0
11941519968265110747,399756,2017-09-03 11:12:53,Reward Recipient Assignment,S-KWX8-VL8A-BXHA-6BX85,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2911302771660978331,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KWX8-VL8A-BXHA-6BX85,9.0,1.0
17039041759853940277,397271,2017-08-27 11:47:34,Reward Recipient Assignment,S-KWX8-VL8A-BXHA-6BX85,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14050694351317077672,395315,2017-08-22 00:26:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KWX8-VL8A-BXHA-6BX85,18.13999999,1.0
2772302374194379454,393971,2017-08-18 06:27:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KWX8-VL8A-BXHA-6BX85,10.25999999,1.0
3649438908801085429,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KWX8-VL8A-BXHA-6BX85,14.97,1.0
10896344272302196608,393228,2017-08-16 04:31:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KWX8-VL8A-BXHA-6BX85,281.96,1.0
11471853834366977127,392927,2017-08-15 08:58:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KWX8-VL8A-BXHA-6BX85,10.25999999,1.0
6359739942003195086,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KWX8-VL8A-BXHA-6BX85,11.66999999,1.0
917865306614019965,391919,2017-08-12 12:50:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KWX8-VL8A-BXHA-6BX85,10.08999999,1.0
2282611973090436296,391716,2017-08-11 23:05:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KWX8-VL8A-BXHA-6BX85,10.12999999,1.0
9286502567201970960,390808,2017-08-09 10:09:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KWX8-VL8A-BXHA-6BX85,10.94999999,1.0
15009850052707805926,390372,2017-08-08 04:48:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KWX8-VL8A-BXHA-6BX85,42.66999999,1.0
17528026657648044742,390183,2017-08-07 16:06:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KWX8-VL8A-BXHA-6BX85,10.48999999,1.0
13748716286874147619,389565,2017-08-05 22:29:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KWX8-VL8A-BXHA-6BX85,10.79999999,1.0
16237220824413710030,389267,2017-08-05 02:50:05,Reward Recipient Assignment,S-KWX8-VL8A-BXHA-6BX85,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6919572111497766273,389113,2017-08-04 16:00:08,Reward Recipient Assignment,S-KWX8-VL8A-BXHA-6BX85,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1376010750986596389,389084,2017-08-04 14:14:43,Reward Recipient Assignment,S-KWX8-VL8A-BXHA-6BX85,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2211704779544338408,388292,2017-08-02 09:28:32,Reward Recipient Assignment,S-KWX8-VL8A-BXHA-6BX85,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17308801450956289880,387814,2017-08-01 01:30:10,Ordinary Payment,S-KWX8-VL8A-BXHA-6BX85,S-YNYQ-HMBX-9RCY-6RDPW,10.0,1.0
8902745867421636554,386878,2017-07-29 10:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KWX8-VL8A-BXHA-6BX85,21.01,1.0
428996493095344580,386877,2017-07-29 10:16:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KWX8-VL8A-BXHA-6BX85,18.25999999,1.0
15836710662018861617,386620,2017-07-28 17:19:57,Reward Recipient Assignment,S-KWX8-VL8A-BXHA-6BX85,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1863130740279859594,386319,2017-07-27 20:43:34,Reward Recipient Assignment,S-KWX8-VL8A-BXHA-6BX85,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15908183735273855703,386313,2017-07-27 20:25:37,Reward Recipient Assignment,S-KWX8-VL8A-BXHA-6BX85,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13635863011864380059,386252,2017-07-27 16:35:20,Ordinary Payment,S-KWX8-VL8A-BXHA-6BX85,S-YNYQ-HMBX-9RCY-6RDPW,10.0,1.0
6400772520385907451,386119,2017-07-27 07:26:34,Account Update,S-KWX8-VL8A-BXHA-6BX85,,0.0,1.0
1290631953893752590,383846,2017-07-20 17:11:14,Ordinary Payment,S-YNYQ-HMBX-9RCY-6RDPW,S-KWX8-VL8A-BXHA-6BX85,15.0,1.0
