ID,Height,timestamp,Type,From,To,Amount,Fee
7796620012428264041,1129870,2023-04-01 15:03:27,Contract Payment,S-2N4Z-UEVB-28EK-FJXSJ,S-7WBF-JG3J-4FXV-3MJMN,547500.0,0.0
16649526596035300146,1129870,2023-04-01 15:03:27,Contract Payment,S-2N4Z-UEVB-28EK-FJXSJ,S-BNR6-GMFS-S6CF-8XFGU,2500.02376,0.0
5681197695551794220,1129869,2023-04-01 14:59:57,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-2N4Z-UEVB-28EK-FJXSJ,0.2,0.01
7221445222746812951,1129866,2023-04-01 14:47:10,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-2N4Z-UEVB-28EK-FJXSJ,0.2,0.01
9438968894875435250,1125464,2023-03-20 09:11:22,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-2N4Z-UEVB-28EK-FJXSJ,525000.2,0.04
8294490866578838392,1125464,2023-03-20 09:11:22,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-2N4Z-UEVB-28EK-FJXSJ,0.0,0.03
11947188484415037378,1108283,2023-01-31 15:09:40,Arbitrary Message,S-Z4X7-FL6F-8FC7-7HLFZ,S-2N4Z-UEVB-28EK-FJXSJ,0.0,0.04
17027233377235157684,1108283,2023-01-31 15:09:40,Ordinary Payment,S-Z4X7-FL6F-8FC7-7HLFZ,S-2N4Z-UEVB-28EK-FJXSJ,25000.10878,0.03
10150763434368181550,1068703,2022-10-13 14:48:53,Contract Payment,S-2N4Z-UEVB-28EK-FJXSJ,S-Z4X7-FL6F-8FC7-7HLFZ,303000.0,0.0
6790601087140298935,1068703,2022-10-13 14:48:53,Contract Payment,S-2N4Z-UEVB-28EK-FJXSJ,S-7WBF-JG3J-4FXV-3MJMN,2250.0,0.0
3947688593885242735,1068703,2022-10-13 14:48:53,Contract Payment,S-2N4Z-UEVB-28EK-FJXSJ,S-BNR6-GMFS-S6CF-8XFGU,750.064105,0.0
333340375630506463,1068702,2022-10-13 14:43:55,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-2N4Z-UEVB-28EK-FJXSJ,0.2,0.03
9871552522352021494,1068650,2022-10-13 11:14:40,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-2N4Z-UEVB-28EK-FJXSJ,303000.2,0.04
10469918912673640803,1068650,2022-10-13 11:14:40,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-2N4Z-UEVB-28EK-FJXSJ,0.0,0.03
190134730391472794,1067345,2022-10-09 20:00:29,Ordinary Payment,S-Z4X7-FL6F-8FC7-7HLFZ,S-2N4Z-UEVB-28EK-FJXSJ,3000.10878,0.03
998803641879052603,1067345,2022-10-09 20:00:29,Arbitrary Message,S-Z4X7-FL6F-8FC7-7HLFZ,S-2N4Z-UEVB-28EK-FJXSJ,0.0,0.04
16421479213500530815,1067284,2022-10-09 16:03:47,Contract Payment,S-2N4Z-UEVB-28EK-FJXSJ,S-Z4X7-FL6F-8FC7-7HLFZ,505000.0,0.0
7082627127035565796,1067284,2022-10-09 16:03:47,Contract Payment,S-2N4Z-UEVB-28EK-FJXSJ,S-7WBF-JG3J-4FXV-3MJMN,3750.0,0.0
8928204667023217646,1067284,2022-10-09 16:03:47,Contract Payment,S-2N4Z-UEVB-28EK-FJXSJ,S-BNR6-GMFS-S6CF-8XFGU,1250.064105,0.0
1722867421616852005,1067283,2022-10-09 15:59:34,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-2N4Z-UEVB-28EK-FJXSJ,0.2,0.03
6432995371311704206,1067212,2022-10-09 11:14:26,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-2N4Z-UEVB-28EK-FJXSJ,0.0,0.03
8922142060177063493,1067212,2022-10-09 11:14:26,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-2N4Z-UEVB-28EK-FJXSJ,505000.2,0.04
375815046204716954,1066503,2022-10-07 12:09:58,Ordinary Payment,S-Z4X7-FL6F-8FC7-7HLFZ,S-2N4Z-UEVB-28EK-FJXSJ,5000.12348,0.03
8217509151075576854,1066503,2022-10-07 12:09:58,Arbitrary Message,S-Z4X7-FL6F-8FC7-7HLFZ,S-2N4Z-UEVB-28EK-FJXSJ,0.0,0.04
