ID,Height,timestamp,Type,From,To,Amount,Fee
815052409771150753,779648,2020-08-01 01:07:40,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-4Y3L-HTP3-9HX5-2QU9P,20.118,0.0441
17024328081078061126,742451,2020-04-19 06:15:26,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-9CR5-TF2Z-MN3D-9SDES,19.0,0.0147
13254671828030607483,738463,2020-04-08 02:40:21,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-7UEM-HN32-Z8BN-6AV7V,2.0,0.03675
10170558324430188564,738140,2020-04-07 04:56:40,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-29XQ-NC62-FT3E-5FJTA,1.0,0.0147
15264172976130778909,737863,2020-04-06 10:47:54,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-9CR5-TF2Z-MN3D-9SDES,2.0,0.03675
14919190074360513956,737429,2020-04-05 05:31:38,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-K3SB-GJYH-ABNF-63A46,2.0,0.03675
12567530029866578052,736194,2020-04-01 18:05:44,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-VGSZ-4EVJ-DB9A-G8GG2,12.0,0.0588
3216502460900542218,735055,2020-03-29 13:47:50,Ordinary Payment,S-HALZ-WTAU-CJDC-2S4WA,S-9CR5-TF2Z-MN3D-9SDES,7.0,0.0294
11348915651650140850,734270,2020-03-27 09:37:24,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-WLMN-V4TF-38WF-46F3T,3.0,0.0588
7309404215999936243,734124,2020-03-26 23:34:33,Ordinary Payment,S-X5R4-6X5Y-7V9U-DVNJT,S-9CR5-TF2Z-MN3D-9SDES,4.0,0.05145
7604677864080022211,733735,2020-03-25 21:15:21,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-3YS2-WJX6-DL4N-8JES2,10.0,0.0294
13943448489346032434,732929,2020-03-23 15:37:48,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-6S4B-DLV9-3BTK-BEAPG,5.0,0.0147
12110389219307158124,732623,2020-03-22 18:48:48,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-9CR5-TF2Z-MN3D-9SDES,3.0,0.00735
13548268043065079851,731772,2020-03-20 09:45:20,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-9CR5-TF2Z-MN3D-9SDES,16.0,0.05145
10564514337494396228,731134,2020-03-18 14:52:05,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-9CR5-TF2Z-MN3D-9SDES,3.0,0.0441
4029745674382393868,729516,2020-03-14 02:16:26,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-B4XJ-97NS-CZDN-BGAHK,4.0,0.03675
10403853739954555889,727660,2020-03-08 21:31:48,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-9CR5-TF2Z-MN3D-9SDES,4.0,0.0294
13881631506012717591,724200,2020-02-28 04:59:59,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-U2GW-NZ27-TVNV-5DP3A,4.0,0.05145
2575114310554098779,722927,2020-02-24 15:27:19,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-27K2-V8VH-JL5F-4GMVN,1.0,0.0588
9857752241457588350,721987,2020-02-22 00:40:32,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-WLUL-8QQ9-CMHT-ENALH,24.0,0.0441
8826076938992665175,721004,2020-02-19 06:08:14,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-9CR5-TF2Z-MN3D-9SDES,24.0,0.03675
5411762972222187437,718859,2020-02-13 06:01:04,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-9CR5-TF2Z-MN3D-9SDES,4.0,0.05145
16168290734930036584,718556,2020-02-12 10:16:52,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-4MKR-YNH6-FAUZ-CAFTK,2.0,0.00735
11106899241784756643,718042,2020-02-10 23:33:17,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-9CR5-TF2Z-MN3D-9SDES,3.0,0.0441
12601998585338251942,717516,2020-02-09 12:07:02,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-2SMW-CFQ5-N64Y-33HCA,1.0,0.05145
11361951233535544253,716260,2020-02-05 23:29:46,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-WSX8-GUHL-6WQJ-7FFJV,2.0,0.0441
202480330455981940,716182,2020-02-05 18:39:20,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-9CR5-TF2Z-MN3D-9SDES,2.0,0.0294
11994689717819861566,715857,2020-02-04 20:52:34,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-H2D7-L7HU-M725-2L6SB,1.0,0.0588
6792694022404368954,715504,2020-02-03 21:07:01,Ordinary Payment,S-K3NN-UXTM-8QNE-HUM57,S-9CR5-TF2Z-MN3D-9SDES,1.0,0.05145
11914440680881247494,715171,2020-02-02 22:39:35,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-43U8-WRFL-4MP4-7D2C3,5.0,0.0294
2991828884148375958,714747,2020-02-01 18:09:49,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-XJDU-4BDV-YKQQ-D24QR,6.0,0.03675
13868809122655362308,713827,2020-01-30 04:17:58,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-9CR5-TF2Z-MN3D-9SDES,1.0,0.02205
11309673839048883274,713255,2020-01-28 14:09:24,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-L3FZ-LPVY-R6N6-E2XPK,1.0,0.0588
16709124099226592342,712294,2020-01-25 21:01:22,Ordinary Payment,S-J3VZ-6TW5-U533-ECL7A,S-9CR5-TF2Z-MN3D-9SDES,6.0,0.03675
11124856861464097136,711970,2020-01-24 23:36:16,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-9CR5-TF2Z-MN3D-9SDES,3.0,0.0294
6373787317550943825,711829,2020-01-24 14:23:45,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-5TVZ-QYYX-GXHM-H3259,2.0,0.0294
3776421442682090437,711766,2020-01-24 10:13:57,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-9CR5-TF2Z-MN3D-9SDES,3.0,0.0441
16562020197364295946,711732,2020-01-24 08:05:37,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-GN27-Y6PK-K7SY-68QGD,1.0,0.0147
17488243943602670964,711703,2020-01-24 06:05:01,Ordinary Payment,S-9SVU-PWDW-KU8W-2G935,S-9CR5-TF2Z-MN3D-9SDES,1.0,0.03675
2100157144101802411,711500,2020-01-23 16:24:24,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-9CR5-TF2Z-MN3D-9SDES,2.0,0.0294
10620002249004556323,711493,2020-01-23 16:11:18,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-AG9Y-VTEJ-TQ44-FVN7X,10.0,0.00735
950492933982395840,711303,2020-01-23 03:06:26,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-9CR5-TF2Z-MN3D-9SDES,8.0,0.02205
13146340241004003667,711268,2020-01-23 00:41:40,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-NQW6-GUPC-KYF9-4H7CV,4.0,0.0294
2155550299260788407,709507,2020-01-18 02:29:43,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-9CR5-TF2Z-MN3D-9SDES,4.0,0.02205
3210976260261877567,709204,2020-01-17 06:23:27,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-YKXF-RZ8A-6L8D-BWPPQ,1.0,0.02205
11521314841592574921,709095,2020-01-16 23:13:57,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-LHNP-AT62-SFK4-BYWY9,14.0,0.00735
6724766018693860435,708763,2020-01-16 00:48:37,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-9CR5-TF2Z-MN3D-9SDES,7.0,0.0294
10803283541703503465,708683,2020-01-15 19:42:19,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-9CR5-TF2Z-MN3D-9SDES,2.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9CR5-TF2Z-MN3D-9SDES,10.0,0.06615
