ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YXE3-CBEZ-AC8C-6VE9P,1.978e-05,0.0735
4367458441512667113,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YXE3-CBEZ-AC8C-6VE9P,1e-07,1.0
6278271613322125668,379533,2017-07-08 10:59:41,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-7BM7-XDNG-5EEH-EYQLV,1514.87765878,1.0
4982283744601655312,379403,2017-07-08 02:37:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1515.59462906,1.0
14046369460588562908,379188,2017-07-07 12:06:35,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-7BM7-XDNG-5EEH-EYQLV,1445.0,1.0
4434362552854251743,379016,2017-07-07 00:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,633.58960948,1.0
6060723225288672925,379016,2017-07-07 00:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,633.58960948,1.0
13047295504577489548,378615,2017-07-05 21:36:29,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-RNMB-9FJW-3BJW-F3Z3M,8450.0,1.0
10155659655336729637,378540,2017-07-05 16:39:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,7495.2545,1.0
6698923777023570914,378473,2017-07-05 11:46:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,319.15397156,1.0
16768844528230246973,378339,2017-07-05 03:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,438.27104393,1.0
8096963305252420592,378219,2017-07-04 19:11:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,376.53525396,1.0
9834739022053177639,378077,2017-07-04 10:00:03,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-RNMB-9FJW-3BJW-F3Z3M,2572.0,1.0
8190826828628965332,378077,2017-07-04 10:00:03,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-7BM7-XDNG-5EEH-EYQLV,2111.0,1.0
7446122914088591737,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,2571.45434033,1.0
9460172824123078378,377947,2017-07-04 00:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1356.85573106,1.0
3637393104024742024,377864,2017-07-03 19:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,757.4581512,1.0
8233061916330349060,377720,2017-07-03 09:16:42,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-7BM7-XDNG-5EEH-EYQLV,2497.0,1.0
43967897221019318,377588,2017-07-03 00:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1097.55748885,1.0
1368673989087360583,377495,2017-07-02 18:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,574.38240112,1.0
12743125939169483737,377418,2017-07-02 13:14:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,477.75064351,1.0
15682968302105361726,377313,2017-07-02 06:33:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,348.2708808,1.0
7868710482725405816,377229,2017-07-02 00:35:22,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-7BM7-XDNG-5EEH-EYQLV,1862.0,1.0
2617757511694023096,377226,2017-07-02 00:24:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1366.40237743,1.0
13156778984233878150,376899,2017-07-01 02:42:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,496.19468618,1.0
13718239767314207196,376565,2017-06-30 04:33:17,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-7BM7-XDNG-5EEH-EYQLV,3925.0,1.0
15465999736526313975,376519,2017-06-30 01:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1141.07661174,1.0
15268878441191752489,376393,2017-06-29 16:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,827.20495744,1.0
1373779647639091927,376265,2017-06-29 07:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,397.52288605,1.0
18050812617863796595,376132,2017-06-28 22:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,674.65311701,1.0
18002017781684680625,376017,2017-06-28 15:19:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,305.41791499,1.0
7351773399075248433,375913,2017-06-28 08:20:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,579.75176545,1.0
9163974976069704636,375385,2017-06-26 20:56:53,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-7BM7-XDNG-5EEH-EYQLV,5305.0,1.0
12234327249165278225,375079,2017-06-26 00:23:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,4000.0,1.0
7916107196389663160,375061,2017-06-25 23:30:20,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-RNMB-9FJW-3BJW-F3Z3M,2.0,1.0
681715519394070815,374942,2017-06-25 15:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,464.47748651,1.0
14999395495083361868,374858,2017-06-25 09:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,544.96385534,1.0
4936943775106631366,374719,2017-06-25 00:16:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,300.37032325,1.0
13420341422858245615,374684,2017-06-24 22:15:48,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-7BM7-XDNG-5EEH-EYQLV,1335.0,1.0
14455168268621697894,374682,2017-06-24 22:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,396.33518336,1.0
9463485230047184738,374627,2017-06-24 18:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,333.24798766,1.0
10402644418641630776,374534,2017-06-24 11:54:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,606.3421797,1.0
236356553525554673,374485,2017-06-24 08:41:46,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-7BM7-XDNG-5EEH-EYQLV,3015.0,1.0
13416611738097068879,374386,2017-06-24 02:03:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,2260.03568027,1.0
4614988678742579575,374220,2017-06-23 14:38:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,755.8821839,1.0
9189309827821787596,374154,2017-06-23 10:25:04,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-7BM7-XDNG-5EEH-EYQLV,2018.0,1.0
6081682897386201825,374152,2017-06-23 10:18:58,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-RNMB-9FJW-3BJW-F3Z3M,495.0,1.0
15829470685663479435,374029,2017-06-23 02:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,493.46842586,1.0
7850930980788104457,374029,2017-06-23 02:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,493.46842586,1.0
3779288837758613981,373919,2017-06-22 18:53:00,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-RNMB-9FJW-3BJW-F3Z3M,1000.0,1.0
15457220403524581811,373863,2017-06-22 14:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1248.84875141,1.0
3126054927413064937,373863,2017-06-22 14:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1248.84875141,1.0
9000883834515910275,373792,2017-06-22 10:09:08,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-RNMB-9FJW-3BJW-F3Z3M,455.0,1.0
9045756507972013864,373792,2017-06-22 10:09:08,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-7BM7-XDNG-5EEH-EYQLV,2000.0,1.0
6984402319127335492,373655,2017-06-22 00:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,347.23291709,1.0
18101614436085795727,373486,2017-06-21 13:24:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,614.8042324,1.0
16333058216217454199,373410,2017-06-21 08:37:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,481.28280448,1.0
1127049069515167565,373165,2017-06-20 16:03:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,353.7065693,1.0
3653987467828393892,373165,2017-06-20 16:03:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,353.7065693,1.0
9231422609481966398,373087,2017-06-20 11:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,336.96139534,1.0
5780406713818646519,373077,2017-06-20 10:39:58,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-7BM7-XDNG-5EEH-EYQLV,1066.0,1.0
13879337202651010798,372976,2017-06-20 03:21:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,393.87394712,1.0
3506512032579678465,372891,2017-06-19 21:35:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,366.42432456,1.0
10603383865403054479,372791,2017-06-19 14:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,306.2965548,1.0
7271496969140265676,372749,2017-06-19 12:08:26,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-7BM7-XDNG-5EEH-EYQLV,1315.0,1.0
2190902776492229228,372684,2017-06-19 07:33:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,466.15460525,1.0
9045029767620036977,372590,2017-06-19 01:38:03,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-RNMB-9FJW-3BJW-F3Z3M,700.0,1.0
585491843558872851,372569,2017-06-18 23:54:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,360.80418059,1.0
5828841524013401390,372569,2017-06-18 23:54:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,665.56154672,1.0
1856414039585735311,372551,2017-06-18 22:46:59,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-RNMB-9FJW-3BJW-F3Z3M,525.86600428,1.0
9687398808763378782,372521,2017-06-18 20:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,525.86600428,1.0
9730222071127824319,372521,2017-06-18 20:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,525.86600428,1.0
17136138130879361755,372353,2017-06-18 09:40:31,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-7BM7-XDNG-5EEH-EYQLV,3493.0,1.0
7834645810219739686,372351,2017-06-18 09:24:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1175.26382344,1.0
338939445679384461,372316,2017-06-18 07:24:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,436.60002506,1.0
183944123662084054,372217,2017-06-18 00:27:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,343.5914121,1.0
984101609238500052,372161,2017-06-17 21:01:05,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-RNMB-9FJW-3BJW-F3Z3M,1000.0,1.0
6909040827494341371,372139,2017-06-17 19:02:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1164.98037963,1.0
12745114323190623653,372131,2017-06-17 18:45:35,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-RNMB-9FJW-3BJW-F3Z3M,1000.0,1.0
1780343639265419642,372098,2017-06-17 16:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,909.7482526,1.0
1711265522281420809,372074,2017-06-17 14:40:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,342.72001795,1.0
7100820132988612082,371991,2017-06-17 09:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,323.72001691,1.0
7110329467785499509,371932,2017-06-17 05:23:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,319.80001228,1.0
8747290910680103463,371850,2017-06-16 23:49:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,339.75016703,1.0
9116562925189639013,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,139.84,1.0
11134717242577919891,371661,2017-06-16 11:06:07,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-7BM7-XDNG-5EEH-EYQLV,1727.0,1.0
12203747483141778449,371633,2017-06-16 09:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,314.64,1.0
6003823262666029412,371575,2017-06-16 05:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,314.64,1.0
12119974279175047093,371525,2017-06-16 02:24:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,470.0000466,1.0
537572888688482711,371453,2017-06-15 21:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,314.64,1.0
8405296461469638427,371349,2017-06-15 14:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,314.64,1.0
14092392121487311719,371300,2017-06-15 10:48:34,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-7BM7-XDNG-5EEH-EYQLV,1377.0,1.0
18174701244243184247,371266,2017-06-15 08:41:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,65.0000021,1.0
9765124152926137806,371217,2017-06-15 05:17:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,407.00000835,1.0
3756289944511380360,371197,2017-06-15 04:20:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,314.64,1.0
12877068831499380334,371173,2017-06-15 02:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,591.00001277,1.0
14050174831891679335,371140,2017-06-15 00:13:43,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-7BM7-XDNG-5EEH-EYQLV,2191.0,1.0
13964302130964129810,371119,2017-06-14 22:49:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,400.00000646,1.0
1175164773017327910,371108,2017-06-14 22:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,314.64,1.0
14889307220367462852,371088,2017-06-14 20:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,485.00001058,1.0
11123697944297924097,371040,2017-06-14 17:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,678.00001572,1.0
14039800627144527797,371023,2017-06-14 16:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,314.64,1.0
5431640603082814703,370990,2017-06-14 13:56:52,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-7BM7-XDNG-5EEH-EYQLV,3814.0,1.0
10958999309556049179,370970,2017-06-14 13:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,587.00001284,1.0
2664310262344508709,370947,2017-06-14 11:38:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,314.64,1.0
18232666487357498525,370905,2017-06-14 08:42:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,664.00001432,1.0
6608328030905881707,370868,2017-06-14 05:56:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,314.64,1.0
902679939030725219,370859,2017-06-14 05:33:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,451.0000064,1.0
8639247066019407697,370822,2017-06-14 02:46:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,789.00001599,1.0
16055389577401580341,370779,2017-06-14 00:46:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,314.64,1.0
5663765945563568543,370759,2017-06-13 22:47:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,90.00000215,1.0
11025867843021528608,370739,2017-06-13 21:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,25.00000214,1.0
11071780758204237967,370712,2017-06-13 19:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,265.00000647,1.0
13576877065229815871,370678,2017-06-13 16:52:59,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-7BM7-XDNG-5EEH-EYQLV,1795.0,1.0
9762675286721157962,370668,2017-06-13 16:25:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,680.00001503,1.0
12002745517103661275,370650,2017-06-13 15:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,314.64,1.0
8558918792713239391,370601,2017-06-13 11:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,801.00001684,1.0
4026256240630738391,370566,2017-06-13 09:41:30,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-7BM7-XDNG-5EEH-EYQLV,955.0,1.0
7467697568525444525,370562,2017-06-13 09:25:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,314.64,1.0
14647538279726653916,370529,2017-06-13 07:16:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,166.00000218,1.0
15677669505322131317,370498,2017-06-13 05:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,476.00001113,1.0
2179306713875318785,370491,2017-06-13 04:34:52,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-7BM7-XDNG-5EEH-EYQLV,1556.0,1.0
14796267812001448780,370472,2017-06-13 03:28:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,314.64,1.0
10835673848361545708,370458,2017-06-13 02:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,209.00000476,1.0
12543414601926045152,370383,2017-06-12 21:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,485.00001104,1.0
6841648490728008498,370297,2017-06-12 15:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,23.00000192,1.0
717660666692826185,370286,2017-06-12 14:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,314.64,1.0
1732382722044452961,370270,2017-06-12 13:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,210.00000432,1.0
16045430569141123313,370247,2017-06-12 12:32:17,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-7BM7-XDNG-5EEH-EYQLV,3561.0,1.0
18049218826153648941,370246,2017-06-12 12:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,914.00002372,1.0
1441666009146540368,370199,2017-06-12 09:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,314.64,1.0
2130891413819829904,370145,2017-06-12 05:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,78.0000022,1.0
5455778729983671256,370116,2017-06-12 03:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1210.00002913,1.0
16287279593152250484,370057,2017-06-11 23:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,314.64,1.0
8558370387934105629,369970,2017-06-11 17:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,314.64,1.0
8540170275153708798,369932,2017-06-11 15:18:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,417.00000839,1.0
7803383308227663994,369897,2017-06-11 12:53:12,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-7BM7-XDNG-5EEH-EYQLV,4487.0,1.0
5887217206088064786,369891,2017-06-11 12:15:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,155.00000401,1.0
3812871589379226660,369865,2017-06-11 10:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,870.00001889,1.0
1797010264356310385,369845,2017-06-11 09:29:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,314.64,1.0
3409468283957296134,369763,2017-06-11 03:47:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1968.00003951,1.0
8340127579556501390,369746,2017-06-11 02:43:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,314.64,1.0
8946048031887943839,369670,2017-06-10 21:26:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,314.64,1.0
8536252967281103264,369604,2017-06-10 17:01:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,236.00000638,1.0
16800218392330457730,369586,2017-06-10 16:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,314.64,1.0
11548935104645206817,369551,2017-06-10 13:52:36,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-7BM7-XDNG-5EEH-EYQLV,3008.0,1.0
1715481819692297459,369537,2017-06-10 12:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,443.00000885,1.0
2265891880583968768,369484,2017-06-10 09:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,687.00001439,1.0
1655490321399678609,369468,2017-06-10 08:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,314.64,1.0
5255431692735523751,369450,2017-06-10 06:44:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,106.00000203,1.0
17799096585017494503,369431,2017-06-10 05:24:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1144.00002866,1.0
14835292037256309051,369394,2017-06-10 02:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,314.64,1.0
16459688509840168145,369327,2017-06-09 22:31:07,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-7BM7-XDNG-5EEH-EYQLV,2111.0,1.0
12952905307869711842,369303,2017-06-09 21:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,742.00001602,1.0
