ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CSHX-SW6L-LL34-7HTU8,1e-08,0.74235
14609005987753631083,497820,2018-06-04 18:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,2.14893038,1.0
2279513851946436995,497307,2018-06-03 08:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,0.26366083,1.0
1412572529073464581,496814,2018-06-01 22:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,0.52414593,1.0
11372653851053958095,496317,2018-05-31 13:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,3.68811691,1.0
100311165437960292,495825,2018-05-30 04:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,12.86190068,1.0
10016835370521575934,495327,2018-05-28 19:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,4.83121568,1.0
2491150044575027702,494835,2018-05-27 10:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,4.02859724,1.0
14005093130543625287,494331,2018-05-26 00:19:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,0.04034259,1.0
14999447725814840861,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,7.11987748,1.0
1383140419981826615,493252,2018-05-22 23:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,14.41615981,1.0
9743073240711082327,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,7.33499273,1.0
4445770810435853408,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,0.67835016,1.0
14317937290014173260,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,5.33769875,1.0
6792929738048344186,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,5.31282218,1.0
294914344577545144,490720,2018-05-15 21:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,0.71723229,1.0
6093483834131798842,490228,2018-05-14 12:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,0.24510912,1.0
11015305338791814877,489735,2018-05-13 03:13:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,1.71889515,1.0
10962186901126500056,489243,2018-05-11 18:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,1.17143375,1.0
3207210522787579503,488744,2018-05-10 09:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,8.76873687,1.0
5363912107618567565,488251,2018-05-08 23:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,2.08048325,1.0
5748412124079655164,487741,2018-05-07 13:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,0.07935453,1.0
17649850047880505104,487247,2018-05-06 04:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,3.46885885,1.0
17358214724683273160,486753,2018-05-04 19:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,3.27703954,1.0
1016344722607001672,486241,2018-05-03 08:31:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,2.40003273,1.0
4965282793926749906,485745,2018-05-01 23:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,5.70711354,1.0
5097792788408726713,485302,2018-04-30 17:10:09,Ordinary Payment,S-CSHX-SW6L-LL34-7HTU8,S-DJTU-7YHH-UAKW-B8F5U,3100.0,1.0
5916529195584135777,485245,2018-04-30 13:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,46.68347297,1.0
17316595315192869152,484743,2018-04-29 03:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,0.62585156,1.0
9690641194647965921,484230,2018-04-27 17:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,1.58454066,1.0
18080929483450100852,483737,2018-04-26 08:30:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,0.04299961,1.0
1172285867715670742,483142,2018-04-24 16:35:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,9.40922222,1.0
4705711350412854691,481977,2018-04-21 10:18:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,0.00829665,1.0
7063326467812317181,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,9.79934942,1.0
402272544399609688,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,3.12436603,1.0
17377578634405432458,480409,2018-04-17 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,1.00267525,1.0
13172576726987923373,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,2.66563971,1.0
1758051124684245904,479410,2018-04-14 05:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,6.08186045,1.0
16244942052224334511,478892,2018-04-12 18:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,9.29305937,1.0
5287078069126950112,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,4.50433361,1.0
14958037024370046036,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,2.12698599,1.0
7500478519714670086,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,4.98255173,1.0
9026291238639839951,476894,2018-04-07 04:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,3.4033845,1.0
10682545757565747041,476401,2018-04-05 19:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,3.60614205,1.0
11691332236504800586,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,3.33968751,1.0
9876051772531741935,475394,2018-04-02 23:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,1.70590408,1.0
2451278416501605165,474900,2018-04-01 14:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,10.76435656,1.0
16522181735601332618,474396,2018-03-31 04:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,7.22732412,1.0
16785653922827950693,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,2.26537357,1.0
6330000675781594216,473404,2018-03-28 10:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,1.72804039,1.0
229321785756861310,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,10.73555127,1.0
18216141052924035310,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,22.22928453,1.0
10232673299474081563,471871,2018-03-24 03:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,8.68055613,1.0
12037761910459119580,471356,2018-03-22 17:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,4.42278202,1.0
8570300995890799729,470859,2018-03-21 07:11:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,13.47830843,1.0
13284875875725273006,470364,2018-03-19 21:50:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,105.55473714,1.0
13274301378119980357,469867,2018-03-18 12:46:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,0.00523949,1.0
18429361518210684839,468993,2018-03-16 01:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,2.144554,1.0
4720457625706737885,468497,2018-03-14 16:48:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,26.30231748,1.0
4972927793585780706,467997,2018-03-13 07:04:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,555.18448321,1.0
9401059705182642385,467747,2018-03-12 14:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,868.7658357,1.0
16188360339178384829,467339,2018-03-11 11:11:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,10.69669698,1.0
6565712971527981646,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,45.38087512,1.0
5716844974920930111,466347,2018-03-08 16:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,2.17558338,1.0
9913284270757400605,465835,2018-03-07 05:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,1.49520374,1.0
10590463592051107464,465335,2018-03-05 20:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,68.74951533,1.0
4213259155412351674,464839,2018-03-04 10:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,3.60311743,1.0
8635601009893390594,464341,2018-03-03 01:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,0.18522653,1.0
13669276614179527795,463824,2018-03-01 14:37:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,1.5013493,1.0
11665535824218476196,463322,2018-02-28 05:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,2.61099391,1.0
3941586199714219081,462827,2018-02-26 20:04:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,3.68754664,1.0
9444562440040761043,462329,2018-02-25 10:22:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,1.45829413,1.0
6898434270790204401,461824,2018-02-24 00:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,4.91017081,1.0
5280685713513158310,461330,2018-02-22 15:37:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,3.60189753,1.0
1425748374132425958,460836,2018-02-21 06:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,6.81321368,1.0
9191689971269329051,460344,2018-02-19 21:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,5.44970127,1.0
9603945366981863513,459846,2018-02-18 12:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,0.96014596,1.0
5331429493478487098,459345,2018-02-17 02:28:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,0.00158631,1.0
10221961703318335382,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,1.0256063,1.0
903292849918339126,458212,2018-02-13 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,5.18517472,1.0
4929122497921702569,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,13.16583251,1.0
9321509640044063934,457220,2018-02-11 04:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,2.36953802,1.0
13860092360862313033,456725,2018-02-09 18:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,5.87818974,1.0
14048043556224001070,456220,2018-02-08 09:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,4.04059253,1.0
6843727678655665362,455727,2018-02-06 23:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,6.79036089,1.0
8049062516326990322,455228,2018-02-05 14:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,92.6480041,1.0
16437875626974758215,454729,2018-02-04 04:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,5.58675669,1.0
11095467969922042334,454232,2018-02-02 19:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,46.09974762,1.0
3521553694499011996,453712,2018-02-01 08:45:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,4.45637384,1.0
9204482856951431664,453220,2018-01-30 23:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,11.79468194,1.0
10591743020234555201,452723,2018-01-29 14:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,34.43408994,1.0
9917725516056792806,452224,2018-01-28 04:36:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,755.44837705,1.0
4243405059501912703,452127,2018-01-27 22:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,7.57836773,1.0
5495272558981446760,451631,2018-01-26 12:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,24.64465555,1.0
10596786495247996930,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,4.01976449,1.0
15741675531115211645,450632,2018-01-23 17:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,1.55849397,1.0
12482795102710134539,450141,2018-01-22 09:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,3.06644799,1.0
2703141445901304361,449648,2018-01-20 23:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,2.57959619,1.0
13966005214443766356,449150,2018-01-19 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,1.04939415,1.0
17481551922750107430,448653,2018-01-18 04:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,3.85213362,1.0
13553686128468417952,448160,2018-01-16 20:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,5.38789669,1.0
6952046809495231925,447659,2018-01-15 10:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,9.28161594,1.0
195153705423473650,447167,2018-01-14 01:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,4.8097395,1.0
13509433177968626097,446670,2018-01-12 16:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,1.6932363,1.0
15678362046674124070,446162,2018-01-11 05:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,15.81127517,1.0
12735351477026229168,445669,2018-01-09 20:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,3.11501078,1.0
301429936738084368,445172,2018-01-08 11:08:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,9.26418497,1.0
11050349400709805471,444681,2018-01-07 02:25:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,39.18469336,1.0
15392204125762072206,444183,2018-01-05 17:08:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,12.39084877,1.0
2760412781050773891,443687,2018-01-04 07:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,4.32188291,1.0
1143246072919022689,443189,2018-01-02 22:23:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,5.53167181,1.0
1341767703409227654,442696,2018-01-01 13:18:15,Ordinary Payment,S-CSHX-SW6L-LL34-7HTU8,S-DJTU-7YHH-UAKW-B8F5U,1050.0,1.0
12040287649715992143,442682,2018-01-01 12:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,45.68930241,1.0
16927211416325836976,442188,2017-12-31 03:04:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,935.29228589,1.0
1965703819924592092,441930,2017-12-30 09:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,2.16828307,1.0
9383068568925900090,441435,2017-12-29 00:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,10.11082978,1.0
1050532978749791081,440936,2017-12-27 14:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,2.91595496,1.0
16888868310756323330,440441,2017-12-26 05:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,8.92197964,1.0
4290594285201683062,439942,2017-12-24 20:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,21.60274161,1.0
3379375091557765694,439444,2017-12-23 10:46:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,13.74188846,1.0
5814662590108461656,438952,2017-12-22 01:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,7.34182405,1.0
7296795643701160777,438460,2017-12-20 16:37:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,7.22192386,1.0
5200382932305290356,437967,2017-12-19 07:28:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,4.74175135,1.0
17312688801274232662,437461,2017-12-17 21:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,2.34192729,1.0
6384297190508970778,436962,2017-12-16 11:41:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,12.25623761,1.0
949243555605296719,436461,2017-12-15 02:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,3.29385981,1.0
11324039090570635098,435961,2017-12-13 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,10.41365746,1.0
11113392375641520969,435466,2017-12-12 08:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,6.38252479,1.0
13264637445541093152,435289,2017-12-11 19:56:01,Ordinary Payment,S-CSHX-SW6L-LL34-7HTU8,S-DJTU-7YHH-UAKW-B8F5U,3295.0,1.0
1103004123923496294,434974,2017-12-10 22:57:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,34.23216833,1.0
17670841635890719588,434481,2017-12-09 13:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,2.86012994,1.0
17029108771952445510,433983,2017-12-08 04:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,15.62943602,1.0
7359255350050400123,433489,2017-12-06 19:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,8.27696939,1.0
246405689937572509,432992,2017-12-05 09:44:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,23.09725996,1.0
6253105133057144865,432498,2017-12-04 00:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,383.86934663,1.0
4596710250079852642,432004,2017-12-02 15:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,5.90646287,1.0
512764404551643198,431512,2017-12-01 06:19:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,9.01493686,1.0
12331088153449129902,431013,2017-11-29 21:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,5.50382683,1.0
9713986879148155409,430515,2017-11-28 11:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,50.68546502,1.0
11118465064595113224,430018,2017-11-27 02:17:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,803.24026964,1.0
18111162487851466328,429898,2017-11-26 18:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,16.05746243,1.0
9808590118517884852,429398,2017-11-25 08:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,2.58349156,1.0
4196141521751830019,428903,2017-11-23 23:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,2.49159831,1.0
976148709549268697,428411,2017-11-22 14:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,7.14536817,1.0
13607239528778270230,427918,2017-11-21 05:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,16.16455866,1.0
7621654004386511789,427425,2017-11-19 20:16:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,37.97072473,1.0
4414355401925908719,426932,2017-11-18 11:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,6.05136768,1.0
3096498942777734853,426440,2017-11-17 02:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,6.37736893,1.0
17873861554105982306,425870,2017-11-15 12:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,31.56423449,1.0
3810797387537324057,425378,2017-11-14 03:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,3.75872934,1.0
14375198485155256995,424886,2017-11-12 17:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,3.85422883,1.0
9003581683623943149,424394,2017-11-11 09:13:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,6.72899488,1.0
7780837180054681710,423894,2017-11-09 23:35:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,4.62582008,1.0
3089832147424786348,423394,2017-11-08 13:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,4.06654905,1.0
3045083822896448801,422896,2017-11-07 04:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,5.58684718,1.0
7344516449272142983,422404,2017-11-05 19:25:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,17.6735742,1.0
18113926882088554314,421912,2017-11-04 10:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSHX-SW6L-LL34-7HTU8,2.75249137,1.0
