ID,Height,timestamp,Type,From,To,Amount,Fee
18201528444592502730,486822,2018-05-04 23:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TFSH-6WE2-9W6X-AUA2S,20.44,1.0
13981223143284877625,471558,2018-03-23 06:20:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TFSH-6WE2-9W6X-AUA2S,51.26999999,1.0
11882290343728434505,459950,2018-02-18 18:50:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TFSH-6WE2-9W6X-AUA2S,53.09999999,1.0
9789322250309182014,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TFSH-6WE2-9W6X-AUA2S,50.38,1.0
16465420117141865424,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TFSH-6WE2-9W6X-AUA2S,75.87,1.0
18105858535845684463,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TFSH-6WE2-9W6X-AUA2S,50.04,1.0
9621000447675361009,437969,2017-12-19 07:45:50,Reward Recipient Assignment,S-TFSH-6WE2-9W6X-AUA2S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17429926124422030667,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TFSH-6WE2-9W6X-AUA2S,51.87,1.0
1191617703622053892,431143,2017-11-30 05:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TFSH-6WE2-9W6X-AUA2S,64.19,1.0
11165633990737605979,429052,2017-11-24 09:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TFSH-6WE2-9W6X-AUA2S,71.14,1.0
13234397420049244224,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TFSH-6WE2-9W6X-AUA2S,63.52,1.0
4675415412236947176,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TFSH-6WE2-9W6X-AUA2S,76.57,1.0
13203563220150415079,424493,2017-11-11 15:42:43,Reward Recipient Assignment,S-TFSH-6WE2-9W6X-AUA2S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10001589167506879047,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TFSH-6WE2-9W6X-AUA2S,50.13,1.0
1505063763182499323,422245,2017-11-05 08:44:18,Reward Recipient Assignment,S-TFSH-6WE2-9W6X-AUA2S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12524783394117141834,421648,2017-11-03 16:44:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-TFSH-6WE2-9W6X-AUA2S,5.0,1.0
18428598407920000721,417990,2017-10-24 11:39:49,Account Update,S-TFSH-6WE2-9W6X-AUA2S,,0.0,1.0
8199448792506232909,417972,2017-10-24 10:14:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-TFSH-6WE2-9W6X-AUA2S,27.0,1.0
