ID,Height,timestamp,Type,From,To,Amount,Fee
14905307768911651903,1208369,2023-11-05 20:10:05,Contract Payment,S-AFY7-RYAU-5RJD-DVHK6,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5169771143057220911,1208368,2023-11-05 20:06:22,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-AFY7-RYAU-5RJD-DVHK6,0.3,0.02
4312415679635186958,1187653,2023-09-09 06:14:03,Contract Payment,S-AFY7-RYAU-5RJD-DVHK6,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
545711581587193408,1187653,2023-09-09 06:14:03,Contract Payment,S-AFY7-RYAU-5RJD-DVHK6,S-Q74R-PV5V-78EM-9GRSR,0.24426,0.0
2202723084600585865,1187652,2023-09-09 06:09:34,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-AFY7-RYAU-5RJD-DVHK6,0.3,0.02
17241688207192750378,1090620,2022-12-13 12:53:32,Contract Payment,S-AFY7-RYAU-5RJD-DVHK6,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3052068090252702459,1090619,2022-12-13 12:48:14,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-AFY7-RYAU-5RJD-DVHK6,0.3,0.02
173219515244827786,1026665,2022-06-18 18:02:31,Contract Payment,S-AFY7-RYAU-5RJD-DVHK6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15818015135919270119,1026665,2022-06-18 18:02:31,Contract Payment,S-AFY7-RYAU-5RJD-DVHK6,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
4491926950749858888,1026664,2022-06-18 17:59:00,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-AFY7-RYAU-5RJD-DVHK6,0.3,0.02
10612426842696953249,1012719,2022-05-11 00:07:35,Contract Payment,S-AFY7-RYAU-5RJD-DVHK6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1938928909248133502,1012719,2022-05-11 00:07:35,Contract Payment,S-AFY7-RYAU-5RJD-DVHK6,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
6999018694394295603,1012718,2022-05-11 00:03:07,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-AFY7-RYAU-5RJD-DVHK6,0.3,0.02
12634207160636020485,1011994,2022-05-08 23:25:19,Contract Payment,S-AFY7-RYAU-5RJD-DVHK6,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15332684518741564526,1011994,2022-05-08 23:25:19,Contract Payment,S-AFY7-RYAU-5RJD-DVHK6,S-GEMS-9DUZ-XXYU-FVZ4H,2744.0,0.0
11799284310924082674,1011994,2022-05-08 23:25:19,Contract Payment,S-AFY7-RYAU-5RJD-DVHK6,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8044296231431488194,1011994,2022-05-08 23:25:19,Contract Payment,S-AFY7-RYAU-5RJD-DVHK6,S-Q74R-PV5V-78EM-9GRSR,56.324,0.0
3724839054921158871,1011993,2022-05-08 23:21:43,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-AFY7-RYAU-5RJD-DVHK6,0.3,0.01
7658939703005514998,1011989,2022-05-08 23:04:23,Contract Payment,S-AFY7-RYAU-5RJD-DVHK6,S-9AH4-ZS5P-BCFS-CH32Q,2700.0,0.0
2834468113193189634,1011989,2022-05-08 23:04:23,Contract Payment,S-AFY7-RYAU-5RJD-DVHK6,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
1764082063324554394,1011988,2022-05-08 22:59:34,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-AFY7-RYAU-5RJD-DVHK6,2800.3,0.02
14423401245547016542,1011940,2022-05-08 19:51:00,Contract Payment,S-AFY7-RYAU-5RJD-DVHK6,S-UQ7R-DQQY-2PZC-55UXD,2600.0,0.0
124461581185861123,1011940,2022-05-08 19:51:00,Contract Payment,S-AFY7-RYAU-5RJD-DVHK6,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
12130113714836665302,1011939,2022-05-08 19:47:22,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-AFY7-RYAU-5RJD-DVHK6,2700.3,0.02
18286556561389616814,1011794,2022-05-08 10:01:21,Contract Payment,S-AFY7-RYAU-5RJD-DVHK6,S-9AH4-ZS5P-BCFS-CH32Q,2500.0,0.0
9470184443081735909,1011794,2022-05-08 10:01:21,Contract Payment,S-AFY7-RYAU-5RJD-DVHK6,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
17239933404079149027,1011793,2022-05-08 09:56:51,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-AFY7-RYAU-5RJD-DVHK6,2600.3,0.02
197911094356631111,1011510,2022-05-07 15:03:54,Contract Payment,S-AFY7-RYAU-5RJD-DVHK6,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
15208745341334493619,1011509,2022-05-07 15:01:13,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-AFY7-RYAU-5RJD-DVHK6,2500.3,0.02
