ID,Height,timestamp,Type,From,To,Amount,Fee
4348506199303540785,1119055,2023-03-02 13:40:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MSSP-2HCY-Z8A6-AUJK7,9.99675112,0.02
15867180245502182524,1110963,2023-02-08 01:57:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MSSP-2HCY-Z8A6-AUJK7,9.99501768,0.02
16932469968400505213,1102945,2023-01-16 18:59:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MSSP-2HCY-Z8A6-AUJK7,9.99600476,0.02
1464306486690104084,1097765,2023-01-02 09:33:22,Alias Assignment,S-MSSP-2HCY-Z8A6-AUJK7,,0.0,0.2
4035193815360405393,1095288,2022-12-26 12:16:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MSSP-2HCY-Z8A6-AUJK7,10.00041522,0.02
5528870653134215874,1087177,2022-12-03 23:10:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MSSP-2HCY-Z8A6-AUJK7,10.00642409,0.02
10810764732706236276,1079566,2022-11-12 19:18:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MSSP-2HCY-Z8A6-AUJK7,9.99977727,0.02
8815713838027324623,1071508,2022-10-21 09:50:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MSSP-2HCY-Z8A6-AUJK7,9.99755783,0.02
9206765282935811234,1062150,2022-09-25 09:46:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MSSP-2HCY-Z8A6-AUJK7,10.01219418,0.02
16307067750284199905,1057384,2022-09-12 03:47:55,MultiOutSame Payment,S-S456-G8QD-HZQ7-B66VL,S-MSSP-2HCY-Z8A6-AUJK7,50.0,0.06
12643399862271655521,1052830,2022-08-30 12:03:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MSSP-2HCY-Z8A6-AUJK7,9.99834559,0.02
8877477230793554394,1043538,2022-08-04 15:59:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MSSP-2HCY-Z8A6-AUJK7,10.01537706,0.02
12041698558414931079,1030769,2022-06-30 03:54:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MSSP-2HCY-Z8A6-AUJK7,10.00692963,0.02
15753780376878084085,1014793,2022-05-16 18:09:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MSSP-2HCY-Z8A6-AUJK7,9.99276825,0.0147
15150356206305585255,1000367,2022-04-06 15:52:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MSSP-2HCY-Z8A6-AUJK7,10.00347772,0.0147
14025917993422150408,986131,2022-02-26 02:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MSSP-2HCY-Z8A6-AUJK7,10.00194632,0.0147
17899605837206465506,969859,2022-01-11 20:37:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MSSP-2HCY-Z8A6-AUJK7,10.0032807,0.0147
10865196519832422816,957939,2021-12-09 17:38:42,Add Commitment,S-MSSP-2HCY-Z8A6-AUJK7,,0.0,0.00735
9334043976491267228,954521,2021-11-30 05:27:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MSSP-2HCY-Z8A6-AUJK7,9.99943479,0.0147
8924995923813955475,941498,2021-10-25 01:02:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MSSP-2HCY-Z8A6-AUJK7,10.00110111,0.0147
12457398587941071779,930275,2021-09-23 20:14:53,Add Commitment,S-MSSP-2HCY-Z8A6-AUJK7,,0.0,0.00735
14573209012355232390,930271,2021-09-23 19:56:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MSSP-2HCY-Z8A6-AUJK7,10.00706585,0.0147
6060862357890908827,926630,2021-09-13 17:02:50,Add Commitment,S-MSSP-2HCY-Z8A6-AUJK7,,0.0,0.00735
11458300592850585660,926621,2021-09-13 16:30:05,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-MSSP-2HCY-Z8A6-AUJK7,23.8359,0.0441
7361475779038678068,920431,2021-08-27 11:33:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MSSP-2HCY-Z8A6-AUJK7,9.99849953,0.0147
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSSP-2HCY-Z8A6-AUJK7,1.84874557,0.0147
17521605342153015458,910861,2021-07-31 21:13:33,Reward Recipient Assignment,S-MSSP-2HCY-Z8A6-AUJK7,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSSP-2HCY-Z8A6-AUJK7,1.3328303,0.0147
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSSP-2HCY-Z8A6-AUJK7,2.25508232,0.0147
17963647318780447379,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSSP-2HCY-Z8A6-AUJK7,0.32645932,0.0147
17626158642132410935,902911,2021-07-09 19:00:07,Reward Recipient Assignment,S-MSSP-2HCY-Z8A6-AUJK7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
15942192269587965670,901871,2021-07-06 21:35:53,Add Commitment,S-MSSP-2HCY-Z8A6-AUJK7,,0.0,0.00735
11850533374978269108,901803,2021-07-06 16:57:07,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-MSSP-2HCY-Z8A6-AUJK7,276.5659,0.0441
7366137359208794054,896053,2021-06-20 17:20:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSSP-2HCY-Z8A6-AUJK7,0.05,0.00735
14728739779098799866,896051,2021-06-20 17:13:49,Arbitrary Message,S-MSSP-2HCY-Z8A6-AUJK7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
845386690161716311,896028,2021-06-20 15:49:39,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-MSSP-2HCY-Z8A6-AUJK7,9.12860951,0.05145
3458798525016546159,893585,2021-06-13 20:50:00,Add Commitment,S-MSSP-2HCY-Z8A6-AUJK7,,0.0,0.00735
14948158027344306453,893502,2021-06-13 15:20:30,Reward Recipient Assignment,S-MSSP-2HCY-Z8A6-AUJK7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1519863358926202236,893444,2021-06-13 11:29:29,Ordinary Payment,S-XAJR-QKX5-JECV-9ED2A,S-MSSP-2HCY-Z8A6-AUJK7,23.054,0.00735
9221324311281570096,893442,2021-06-13 11:20:21,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-MSSP-2HCY-Z8A6-AUJK7,6.48602778,0.03675
10090562105812418097,893439,2021-06-13 11:06:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MSSP-2HCY-Z8A6-AUJK7,0.0147,0.0147
