ID,Height,timestamp,Type,From,To,Amount,Fee
2436585136640003089,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J8Y7-EGEW-DKNC-A95QG,2.19e-06,0.0735
2054710487577430352,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J8Y7-EGEW-DKNC-A95QG,1e-07,1.0
7017257802244563229,388117,2017-08-01 21:55:09,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-U8HV-G6BM-DQ9J-ALKL7,1065.0,1.0
12418003075950964177,382269,2017-07-16 02:35:20,Token Transfer,S-WXSL-JFPN-5VBN-2N35S,S-J8Y7-EGEW-DKNC-A95QG,0.0,1.0
9974165996392793982,378491,2017-07-05 13:12:06,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-J8Y7-EGEW-DKNC-A95QG,1000.0,1.0
9371694683446104755,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-T5AW-PVFV-FBJB-F2B3F,1.3416,1.0
9593464500848397123,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WFXB-5786-MYRN-34TZN,4.7736,1.0
9637760130574642707,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WU9F-RT7A-FJB2-CDVJL,3.432,1.0
9644027125514638012,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-EUGR-BZ97-JG3W-3CWCW,0.52,1.0
10411141979794517215,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RTQC-BFJ9-AAR7-4YTAV,126.62,1.0
10411830335140451216,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-PFTG-3J78-ZMZ7-83R64,0.052,1.0
10628392088145896254,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-NSNE-3E7H-ZTGU-ANQWQ,0.1248,1.0
10794326535644988777,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-DQE9-PFYP-ZHKH-EQWQ2,1.04,1.0
10944109605767995139,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-A9A6-36B7-DRGE-A48B2,1.04,1.0
11046255170729773285,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-E4UY-TY5M-U44P-HQXQ3,0.208,1.0
11529996088911200278,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-G7U8-UAC2-P4Q5-EJ5FY,1.092,1.0
11537896862527047766,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-N996-XNNG-PVR2-63XMN,3.7856,1.0
11586123618321496687,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-YDZE-BTHA-QP7P-9U7XP,0.104,1.0
11646271323776641163,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-V7UD-TBPC-KZY4-ERYWL,0.0104,1.0
11822638067306505130,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-34CE-KT2C-8FCU-4AX3X,0.104,1.0
11837726930262845733,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-NNDA-FQUB-4VPF-2BBK7,1.6432,1.0
11898027647054623713,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-5ZRC-MP73-PFRP-34CAD,0.1248,1.0
12575882787433029020,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-3P63-43TE-XK5J-DN5ZS,0.4264,1.0
12579554639252967748,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ZACP-7ZXN-T6JG-CM32X,0.1456,1.0
13296266826002859490,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-EWT3-ZTYD-9JSU-CQLV7,3.536,1.0
13328692132133391929,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-AKUY-JKCB-D64H-DL66W,0.1352,1.0
13363575383533648416,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GLJG-RGQ3-RVDR-HXNQF,11.0864,1.0
13379214119494905590,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-5QCS-RZJK-RD6F-FPJ6G,0.1976,1.0
13422940369370281041,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-BSER-SNWU-PPVS-7GUWY,5.2104,1.0
13486804023787247562,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-LYQM-HXKV-WYM7-HAKGQ,0.1144,1.0
13491560565707350386,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-YZJ6-LYBY-WAC6-BQYGC,485.2536,1.0
13502916665938849397,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-N73Y-XPWR-QP2D-3AZJN,0.104,1.0
13689528919239070874,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-F36V-WLJC-UEAP-ERBE8,3.64,1.0
13899412503689049773,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XCW5-FUXA-FNDQ-6LZDA,0.1144,1.0
14123406075519286391,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-HT7V-WDSR-86VY-FJR99,2.7144,1.0
14199537210798087541,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-62JU-UGV5-UPAS-FRNRK,1040.0,1.0
14305890761571730131,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-NTZE-9NJG-KKT8-AMY6Q,0.468,1.0
14524504764995995233,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-E6J8-MCQM-FFSJ-8VE4B,0.3328,1.0
14915205673514918671,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2PZ3-CNL6-YBD6-A52QS,114.4,1.0
15027333345231840711,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-53ZK-V6KM-PCVC-GPWYL,0.0104,1.0
15045617256709975472,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-CTDY-DM92-D82N-66TTG,0.104,1.0
15045928429183834964,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-7KP4-JFNX-84J3-DSYK9,156.0,1.0
15393196937790583539,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-3JG2-7FXN-DZLM-46NEP,172.9624,1.0
15442832590826571566,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-LBEP-8C7U-YZPR-C7YR9,20.8,1.0
15506835808311186032,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-FH9B-5DUL-XQV6-EAK5C,0.1352,1.0
15757774872336785001,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-K48W-F6TF-LQJW-FHR6A,5.564,1.0
15835038145741938085,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RA8Y-TQBC-A4WL-GSCZ5,0.0624,1.0
16094290526634820162,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RTHU-27U7-GSVN-7VEA3,0.208,1.0
16148013156202715701,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0416,1.0
16245693940204820784,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-3RSJ-5NT7-FB3K-GMJSK,0.312,1.0
16457180585915376333,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-5LW6-657H-WXHL-49BCP,2080.0,1.0
16497030521745178176,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-4954-VWHX-NSNE-6GLE8,5.2,1.0
16662994746726860716,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XV3V-24GN-B4DY-7UX7J,0.104,1.0
16663956612882741830,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-6UVY-U3JU-SYH6-AWRZ3,5.2,1.0
17013406162492426600,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-7YLP-ZGNW-PDYA-HBEVQ,0.1144,1.0
17017789120017273052,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WXSL-JFPN-5VBN-2N35S,20.8,1.0
17195120745795298217,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-HTFF-7PFC-5PNF-7E884,0.7176,1.0
17327442841734368351,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-PTTS-77MR-5ZW6-A3X6M,0.0416,1.0
17341079138540215840,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-DZMX-G6AH-J46V-4WCF6,1.04,1.0
17401748165928333565,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2RAE-JFQ5-MXAW-2UPLW,0.936,1.0
17470648838449354402,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MRXL-XP28-EF53-4DUWE,2.08,1.0
17554642901446999444,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GF3Z-CDQ3-N3FC-BKJHP,23.2752,1.0
17598461110598437242,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-QRSN-NEY4-5Z9H-3BBDM,0.104,1.0
17901328343927063297,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-24DC-SDMT-D4M6-E68AK,20.8,1.0
18214332823360227239,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-4DUT-VP7S-CAED-4TREV,0.104,1.0
18433295990832237657,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-NEFQ-SKQW-9KV5-3W6CM,0.52,1.0
59169511822833312,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ACGB-YGHQ-G9ZL-5XD7U,466.4504,1.0
419080421260116811,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-YL4G-VJHG-UJ9E-2ELDB,0.52,1.0
713083636359101366,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-4VLV-WHD3-BN76-B8LYS,0.0208,1.0
769925033366408084,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-FLWM-RWJJ-8XBF-74Q5U,1.1024,1.0
838181381910631855,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-NNK7-5EKB-49CK-HN9SG,0.5096,1.0
950313598218253026,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-Z284-G2KK-V48Z-9RL37,0.052,1.0
1391503809770442692,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-36SC-U5YP-AAVU-9J9NE,0.3016,1.0
1461440056102968925,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-6KF9-QNWK-R4BC-7NVAJ,1040.0,1.0
1610013640314305468,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-3JQA-V8WP-3THZ-F25MM,0.312,1.0
1812677728344183632,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-7R8Z-9NDA-XMGH-CRZ89,0.0208,1.0
1861203391691519890,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XECH-UTQ6-BPG3-7N5BJ,2.6,1.0
2003199141304036148,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-UW5U-G4J8-R975-B8LM9,0.0624,1.0
2268683506385250807,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-HXWG-DMBT-2Q4H-B3GRF,0.5616,1.0
2736814230261353716,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ZZY9-VG2W-5UHR-HNCUL,0.0104,1.0
2830624100070742400,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-QUZQ-LMPD-KBWS-EC5FT,3.1408,1.0
2877844667614551234,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-LU3K-L8T7-3C66-63W5K,1.144,1.0
3943593800089778519,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RZCP-7H7F-GMH3-9NLGL,3.432,1.0
3950869252322527182,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MAFT-UQJR-DXGP-EXSMW,911.612,1.0
3968147838187978410,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-7BM7-XDNG-5EEH-EYQLV,85.0616,1.0
4030347315110215819,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-SP5K-42XE-RY8B-AZK26,0.104,1.0
4030737794156136196,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-SL72-3EBK-JE2Z-CKRTG,0.0104,1.0
4161891869140620930,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-678P-2EXR-GN4X-4DT9P,8.8088,1.0
4222907124637189470,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RMGW-7BNQ-G8UR-CGQF2,0.78,1.0
4455876853246361322,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-N6MK-YHKS-NLVR-HMHLV,2.1424,1.0
4547580100971245031,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-H26W-PZ8H-NXPQ-38WQV,0.0728,1.0
4996876355345739841,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MSUC-U9X4-5TWU-27GDJ,0.104,1.0
5039978278589481445,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-T2RN-UXAE-NYHG-75VPA,0.052,1.0
5287253719403909589,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-QJPB-7464-5E5B-5NFHJ,3319.3784,1.0
5546636335967649180,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-3SQS-2NCU-FTUJ-3XKVS,0.8944,1.0
6040479310827364990,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-977P-3D7L-BZVC-FFTZM,0.2288,1.0
6042569229532539909,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2VK6-XJDE-G47S-6CLJT,5.2624,1.0
6058134672334606023,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-HUZ7-Y4X5-HPK9-5TXRH,0.0104,1.0
6102951198186247073,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-HUMM-823B-WC8L-FQCVJ,0.4888,1.0
6251615302113059922,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-BRUQ-MY7L-UTL3-FH3AX,3.4528,1.0
6501520587861623570,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-CM2B-C9KV-XMQP-A34NB,0.52,1.0
6530333478957642654,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-YQFX-X5K7-UCER-8SMMW,0.0104,1.0
6839828158746866080,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-6K6A-8SY6-HZV4-7LH3D,106.2152,1.0
6996375815563332204,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RY8M-AV6U-VUKG-5WYSU,0.208,1.0
7037231997677414007,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-44FY-YB7W-BDCJ-32ECU,5.2,1.0
7429984183401551015,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-D9KN-NB64-QR9K-DEQ3Y,0.312,1.0
7614643955159655515,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2M7G-BFGQ-MKJX-CHY3U,0.052,1.0
7766174387177172025,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-VAYC-HYWE-5Y7S-AEX98,0.4992,1.0
7786053514000479453,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-JNM5-4ZUU-QDVG-HUZGH,1.04,1.0
7902343658117695224,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-V75Q-ZVXJ-GRL4-E6KQA,0.0832,1.0
7931616686842482375,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-BHQU-WRQ5-DGMT-8BG7G,3.0576,1.0
8080534641487449967,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-YAST-2ZZS-CGKD-8G52Q,10.4,1.0
8217328200557511629,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-YZVZ-7KQA-V2TE-53Y99,0.052,1.0
8569065049289801897,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-U8XA-EPS6-WCHU-DQHBE,0.6552,1.0
8899961268912995174,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-5VEY-A2YN-PKPD-DUR9K,22.048,1.0
8939245147591840903,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XE7A-YDHX-CRNU-E8FTA,7.28,1.0
9127560148621097730,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-VHJA-QEFD-GJUF-EQ93A,0.5304,1.0
9185338637753111196,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-SDAC-FFUD-SMCB-D3Q74,52.0,1.0
17260087043410085924,375704,2017-06-27 18:42:58,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-J8Y7-EGEW-DKNC-A95QG,1631.0,1.0
3934546597593451661,373970,2017-06-22 21:40:06,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-J8Y7-EGEW-DKNC-A95QG,1710.0,1.0
13705926248354349002,372874,2017-06-19 20:55:39,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-J8Y7-EGEW-DKNC-A95QG,1700.0,1.0
14701646199221972084,371087,2017-06-14 20:36:26,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-J8Y7-EGEW-DKNC-A95QG,1960.0,1.0
16932683373993919888,369290,2017-06-09 20:08:53,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-J8Y7-EGEW-DKNC-A95QG,1565.0,1.0
4195157441343085773,368221,2017-06-06 20:27:45,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-J8Y7-EGEW-DKNC-A95QG,2001.0,1.0
9348071175322789891,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WFXB-5786-MYRN-34TZN,4.131,1.0
9401002936090837326,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-53ZK-V6KM-PCVC-GPWYL,0.009,1.0
9774449781964603402,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-V7UD-TBPC-KZY4-ERYWL,0.009,1.0
10124823745888062731,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-PTTS-77MR-5ZW6-A3X6M,0.036,1.0
10925161433990393505,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RY8M-AV6U-VUKG-5WYSU,0.18,1.0
11629836565861042114,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-H26W-PZ8H-NXPQ-38WQV,0.063,1.0
11705549175319310220,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-UW5U-G4J8-R975-B8LM9,0.054,1.0
11900168364631415472,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-FLWM-RWJJ-8XBF-74Q5U,0.954,1.0
12070186126702557893,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-F36V-WLJC-UEAP-ERBE8,3.15,1.0
12130433298589558084,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RZCP-7H7F-GMH3-9NLGL,2.97,1.0
12143141449046357418,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-977P-3D7L-BZVC-FFTZM,0.198,1.0
12224898416270455556,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-G7U8-UAC2-P4Q5-EJ5FY,0.945,1.0
12307186403987807342,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-5LW6-657H-WXHL-49BCP,2203.659,1.0
12409747809046110338,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XV3V-24GN-B4DY-7UX7J,0.09,1.0
12660252908083036545,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XE7A-YDHX-CRNU-E8FTA,6.3,1.0
12863761748502564833,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ZUZQ-YFYL-HMUX-DMYK7,0.009,1.0
12890624515211197655,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2M7G-BFGQ-MKJX-CHY3U,0.045,1.0
13109263069305129717,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RMGW-7BNQ-G8UR-CGQF2,0.675,1.0
13164739951375818265,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-JNM5-4ZUU-QDVG-HUZGH,0.9,1.0
13181974744880671680,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2RAE-JFQ5-MXAW-2UPLW,0.81,1.0
13200681415136669152,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-SL72-3EBK-JE2Z-CKRTG,0.009,1.0
13620416830682356645,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-N73Y-XPWR-QP2D-3AZJN,0.09,1.0
14074645323877930696,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-7R8Z-9NDA-XMGH-CRZ89,0.018,1.0
14094299617661567968,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-DQE9-PFYP-ZHKH-EQWQ2,0.9,1.0
14306940208040075218,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-N996-XNNG-PVR2-63XMN,9.018,1.0
14540021190039935510,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ZAPB-DFA4-HMJJ-FGFUJ,0.036,1.0
15076083580251571883,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-4954-VWHX-NSNE-6GLE8,4.5,1.0
15102327815507255482,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ZZY9-VG2W-5UHR-HNCUL,0.009,1.0
15333506276577131514,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-HUMM-823B-WC8L-FQCVJ,0.423,1.0
15448615584853840861,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-YQFX-X5K7-UCER-8SMMW,0.009,1.0
15575086036673389198,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-YL4G-VJHG-UJ9E-2ELDB,0.45,1.0
15752885179533944288,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-3SQS-2NCU-FTUJ-3XKVS,0.774,1.0
15855125069758931154,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GLJG-RGQ3-RVDR-HXNQF,9.594,1.0
16021707815628498696,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-SP5K-42XE-RY8B-AZK26,0.09,1.0
16189025329262612211,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-EUGR-BZ97-JG3W-3CWCW,0.45,1.0
16235527710222172312,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-QQ86-2CDN-REJ7-EKU85,90.117,1.0
