ID,Height,timestamp,Type,From,To,Amount,Fee
7304914274425315798,1230267,2024-01-05 17:02:28,Contract Payment,S-AL2K-YQZF-GNFN-83V5U,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4463237322018132760,1230267,2024-01-05 17:02:28,Contract Payment,S-AL2K-YQZF-GNFN-83V5U,S-RUYW-TXCJ-MTGE-5CFEJ,5.0,0.0
11653200195668971120,1230267,2024-01-05 17:02:28,Contract Payment,S-AL2K-YQZF-GNFN-83V5U,S-VMYU-4MC8-7QL3-BGU7Z,93.0,0.0
187521319763174925,1230267,2024-01-05 17:02:28,Contract Payment,S-AL2K-YQZF-GNFN-83V5U,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14085222934832484675,1230267,2024-01-05 17:02:28,Contract Payment,S-AL2K-YQZF-GNFN-83V5U,S-Q74R-PV5V-78EM-9GRSR,2.748335,0.0
14502947961286120908,1230266,2024-01-05 16:57:50,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-AL2K-YQZF-GNFN-83V5U,0.3,0.02
5151180123769218030,1217720,2023-12-01 20:03:24,Contract Payment,S-AL2K-YQZF-GNFN-83V5U,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14264820894820785360,1217719,2023-12-01 19:58:13,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-AL2K-YQZF-GNFN-83V5U,0.3,0.02
1731496957674257513,1210833,2023-11-12 16:33:02,Contract Payment,S-AL2K-YQZF-GNFN-83V5U,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
15409004788703133395,1210832,2023-11-12 16:29:31,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-AL2K-YQZF-GNFN-83V5U,100.3,0.02
9593466151098447641,1210155,2023-11-10 19:21:10,Contract Payment,S-AL2K-YQZF-GNFN-83V5U,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1548064421695456925,1210154,2023-11-10 19:15:40,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-AL2K-YQZF-GNFN-83V5U,0.3,0.02
16931752216284380498,1101807,2023-01-13 15:12:20,Contract Payment,S-AL2K-YQZF-GNFN-83V5U,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3727448976334517504,1101806,2023-01-13 15:08:19,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-AL2K-YQZF-GNFN-83V5U,0.3,0.02
2096793475211509145,1099663,2023-01-07 15:54:51,Contract Payment,S-AL2K-YQZF-GNFN-83V5U,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15215598759036280482,1099662,2023-01-07 15:49:04,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-AL2K-YQZF-GNFN-83V5U,0.3,0.02
889169564666448400,1097507,2023-01-01 16:19:51,Contract Payment,S-AL2K-YQZF-GNFN-83V5U,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3259562715091610579,1097506,2023-01-01 16:15:38,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-AL2K-YQZF-GNFN-83V5U,0.3,0.02
6410804142391402181,1017288,2022-05-23 16:36:14,Contract Payment,S-AL2K-YQZF-GNFN-83V5U,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
7429024774471637022,1017288,2022-05-23 16:36:14,Contract Payment,S-AL2K-YQZF-GNFN-83V5U,S-Q74R-PV5V-78EM-9GRSR,0.11919,0.0
17636761930473185791,1017287,2022-05-23 16:31:19,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-AL2K-YQZF-GNFN-83V5U,0.3,0.02
