ID,Height,timestamp,Type,From,To,Amount,Fee
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2222-2UF9-NBGJ-8G4BV,1e-08,0.94815
15073345120968593133,608104,2019-04-09 10:30:59,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2222-2UF9-NBGJ-8G4BV,56.67,1.0
10318217433353846796,606622,2019-04-05 07:35:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2222-2UF9-NBGJ-8G4BV,59.1,1.0
12068129000582553166,606063,2019-04-03 17:40:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2222-2UF9-NBGJ-8G4BV,82.03,1.0
16617850583527025035,604804,2019-03-31 05:22:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2222-2UF9-NBGJ-8G4BV,39.81,1.0
11079255144241025468,604504,2019-03-30 09:04:15,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2222-2UF9-NBGJ-8G4BV,108.39,1.0
4832530972549605387,597530,2019-03-10 20:06:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2222-2UF9-NBGJ-8G4BV,42.49,1.0
11977660405430616083,596417,2019-03-07 17:30:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2222-2UF9-NBGJ-8G4BV,38.68,1.0
5022022845867386667,595608,2019-03-05 10:57:59,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2222-2UF9-NBGJ-8G4BV,52.57,1.0
129984522788752465,594840,2019-03-03 07:39:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2222-2UF9-NBGJ-8G4BV,54.4,1.0
16839160125917421995,594026,2019-03-01 00:47:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2222-2UF9-NBGJ-8G4BV,47.63,1.0
3079123843659203001,593573,2019-02-27 18:46:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2222-2UF9-NBGJ-8G4BV,57.09,1.0
4092017037275451538,591214,2019-02-21 04:12:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2222-2UF9-NBGJ-8G4BV,31.97,1.0
14720887160386305047,590214,2019-02-18 09:03:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2222-2UF9-NBGJ-8G4BV,42.97,1.0
3633568958418462001,590122,2019-02-18 02:43:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2222-2UF9-NBGJ-8G4BV,46.94,1.0
3466782047372648058,588290,2019-02-12 23:54:34,Reward Recipient Assignment,S-2222-2UF9-NBGJ-8G4BV,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.1
14456394300744474110,580654,2019-01-22 14:27:53,Account Update,S-2222-2UF9-NBGJ-8G4BV,,0.0,0.1
11326086929613047387,580626,2019-01-22 12:48:26,Ordinary Payment,S-2222-AGHA-XWPU-APQLU,S-2222-2UF9-NBGJ-8G4BV,20.00000001,0.00735
