ID,Height,timestamp,Type,From,To,Amount,Fee
13470169755783938866,780427,2020-08-03 04:57:34,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-4Y3L-HTP3-9HX5-2QU9P,2.11065,0.03675
10439221218249577975,742273,2020-04-18 18:27:57,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-QWZ3-HEH8-68JB-7YFPK,12.0,0.0588
6406795831442972272,741756,2020-04-17 07:47:50,Ordinary Payment,S-AWP8-REYE-X32D-5RSQD,S-DDFL-AM58-RGRU-8A8W4,2.0,0.0294
10355154435432535933,741679,2020-04-17 02:55:54,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-NAVY-NAJZ-PEA2-6E6HK,2.0,0.0441
9385517071800581346,740819,2020-04-14 17:04:44,Ordinary Payment,S-X3RR-95DJ-2XRM-F45KR,S-DDFL-AM58-RGRU-8A8W4,13.0,0.0588
5621140726192870453,739340,2020-04-10 13:35:17,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-JLEV-HT8Y-TXZU-AFKCX,1.0,0.05145
17598967736930803935,738519,2020-04-08 06:05:36,Ordinary Payment,S-3594-CR4S-E385-88HE8,S-DDFL-AM58-RGRU-8A8W4,1.0,0.0294
11964110939810303014,737710,2020-04-06 00:24:39,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-4KVP-F956-E666-HYBW8,3.0,0.0294
16063389919011132272,737467,2020-04-05 07:30:55,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-SVKX-EHV4-72TW-4LCAY,8.0,0.0588
7172155378084600431,736591,2020-04-02 21:03:06,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-DDFL-AM58-RGRU-8A8W4,11.0,0.0588
15389699352260923616,734970,2020-03-29 08:14:00,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-EGLB-KQ7Y-6SBY-3DK4Z,2.0,0.03675
16145736481288515888,734287,2020-03-27 10:59:54,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-ZNTZ-Z6ZE-GWVC-DNHQ7,8.0,0.05145
15345621106249503937,733679,2020-03-25 17:43:46,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-58PN-6S7H-8Q3U-D69FE,1.0,0.0294
14280389150933623456,731852,2020-03-20 15:09:27,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-C9RR-8QBX-H2PN-GDRJQ,3.0,0.0588
18309747242269196837,731806,2020-03-20 11:55:21,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-VDC6-X6M6-XMV2-BY6K6,10.0,0.0147
12920000194920974737,731762,2020-03-20 09:17:51,Ordinary Payment,S-HYR7-L9AL-Y7E8-7PXL4,S-DDFL-AM58-RGRU-8A8W4,24.0,0.0147
12804591329297067180,730551,2020-03-16 23:42:40,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-EJWU-FHD4-9WK8-3B6E5,1.0,0.0441
2734686596604637140,730197,2020-03-16 00:01:11,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-9CS8-DZZS-5C83-2T8C7,2.0,0.02205
2912870289701229914,729770,2020-03-14 19:50:25,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-Y88S-5C57-RYPV-HD35Z,2.0,0.02205
1154462657080860693,729112,2020-03-12 23:14:46,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-EYU4-94AT-7RWM-7YR3X,7.0,0.0588
6714700386837536275,728654,2020-03-11 16:29:10,Ordinary Payment,S-Q5Q3-X9NX-6KXA-G697H,S-DDFL-AM58-RGRU-8A8W4,12.0,0.0294
8514008553625832423,728463,2020-03-11 03:29:57,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-85DM-2FPZ-FYBA-59U89,1.0,0.0147
1402455566570261740,728453,2020-03-11 02:48:23,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-DDFL-AM58-RGRU-8A8W4,1.0,0.03675
14207530180813586159,728186,2020-03-10 08:37:31,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-HBKM-VMKF-YCCY-4J8P4,2.0,0.02205
5913526481546714183,728075,2020-03-10 01:28:18,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-CM6C-KL47-TJJN-4KCYP,2.0,0.0294
959357611256928663,727014,2020-03-07 02:45:37,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-QCMQ-L64V-G5JH-BRX2Q,1.0,0.0588
6979421391267418694,726978,2020-03-06 23:51:08,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-826J-RVQN-TU9Z-FLB5Y,2.0,0.02205
9979982770189641411,725819,2020-03-03 17:56:16,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-DDFL-AM58-RGRU-8A8W4,5.0,0.0294
15514353616350200355,724886,2020-03-01 03:28:39,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-DDFL-AM58-RGRU-8A8W4,2.0,0.0588
7309876340492017692,721955,2020-02-21 22:26:01,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-ZBCE-H6Y6-J3KL-5VVQD,3.0,0.0588
5640858830273548024,721551,2020-02-20 19:10:25,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-DDFL-AM58-RGRU-8A8W4,3.0,0.02205
587621890030955883,719445,2020-02-14 21:51:54,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-RMYD-SUAV-Y9K6-6DA6M,4.0,0.0294
3814954490479988492,718057,2020-02-11 00:39:45,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-LBB3-H93V-YWBN-5534B,7.0,0.03675
3521965534583272057,717883,2020-02-10 12:59:57,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-DDFL-AM58-RGRU-8A8W4,1.0,0.0147
6038990072852459874,716787,2020-02-07 11:03:38,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-DDFL-AM58-RGRU-8A8W4,2.0,0.0294
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DDFL-AM58-RGRU-8A8W4,10.0,0.0735
