ID,Height,timestamp,Type,From,To,Amount,Fee
5581364214380260693,780919,2020-08-04 13:41:08,Ordinary Payment,S-N68E-VFTN-F4B5-DUZ9J,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.06615
15918130971777666594,737178,2020-04-04 12:20:12,Ordinary Payment,S-N68E-VFTN-F4B5-DUZ9J,S-XBVV-TEP2-PQ3K-AFFN5,1.0,0.0294
9462392296174994595,736999,2020-04-04 00:13:02,Ordinary Payment,S-5UPD-Z4TL-47AL-7QFHK,S-N68E-VFTN-F4B5-DUZ9J,1.0,0.03675
783252553507163336,731757,2020-03-20 08:43:53,Ordinary Payment,S-N68E-VFTN-F4B5-DUZ9J,S-QPC8-AL8N-USGN-D5FKK,2.0,0.0147
17976077756978363520,731462,2020-03-19 12:55:59,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-N68E-VFTN-F4B5-DUZ9J,1.0,0.05145
5584257958422117595,730691,2020-03-17 09:25:54,Ordinary Payment,S-N68E-VFTN-F4B5-DUZ9J,S-8N8L-XUGU-PJEY-E2UZU,4.0,0.05145
15872067623541309560,728746,2020-03-11 22:33:45,Ordinary Payment,S-MU5V-GR47-NL9C-BL4EK,S-N68E-VFTN-F4B5-DUZ9J,1.0,0.0441
2146724062891619460,728716,2020-03-11 20:38:14,Ordinary Payment,S-N68E-VFTN-F4B5-DUZ9J,S-HR5S-YL2N-U5XD-6EJN7,2.0,0.0588
12117702740513658838,725016,2020-03-01 11:50:51,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-N68E-VFTN-F4B5-DUZ9J,4.0,0.03675
12887497281890698873,724826,2020-02-29 22:50:56,Ordinary Payment,S-N68E-VFTN-F4B5-DUZ9J,S-U44H-WFJR-YACK-5FBG7,4.0,0.03675
15417106861531753599,723732,2020-02-26 21:55:23,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-N68E-VFTN-F4B5-DUZ9J,3.0,0.02205
11975687147420203675,721934,2020-02-21 21:19:14,Ordinary Payment,S-N68E-VFTN-F4B5-DUZ9J,S-VFJL-478X-8ADL-9R548,2.0,0.02205
6483040760002939071,721868,2020-02-21 16:37:29,Ordinary Payment,S-N68E-VFTN-F4B5-DUZ9J,S-S8CB-D635-8RKD-FU34F,5.0,0.03675
9568503426674673649,721786,2020-02-21 10:58:51,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-N68E-VFTN-F4B5-DUZ9J,1.0,0.00735
4155810196651511888,721131,2020-02-19 14:46:51,Ordinary Payment,S-N68E-VFTN-F4B5-DUZ9J,S-EHUJ-VNUH-YPW4-3Q8AJ,23.0,0.02205
13330198611536102615,721058,2020-02-19 09:40:39,Ordinary Payment,S-N68E-VFTN-F4B5-DUZ9J,S-E9YD-7N5G-SL4Y-DPGM4,2.0,0.0588
12313000941039825487,720556,2020-02-18 00:18:01,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-N68E-VFTN-F4B5-DUZ9J,31.0,0.0441
6473585108811345319,719788,2020-02-15 20:59:59,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-N68E-VFTN-F4B5-DUZ9J,3.0,0.0441
8451231265072869591,718742,2020-02-12 22:42:31,Ordinary Payment,S-N68E-VFTN-F4B5-DUZ9J,S-826J-RVQN-TU9Z-FLB5Y,1.0,0.0441
6697867675612805170,718682,2020-02-12 18:45:04,Ordinary Payment,S-N68E-VFTN-F4B5-DUZ9J,S-ZUUP-4DUL-2UL9-8XZ27,14.0,0.0147
14154891175413639691,715845,2020-02-04 20:17:06,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-N68E-VFTN-F4B5-DUZ9J,15.0,0.03675
2166765072368435974,715782,2020-02-04 15:25:21,Ordinary Payment,S-N68E-VFTN-F4B5-DUZ9J,S-UGCW-PF6T-3NTN-4TSAB,1.0,0.0294
5898192042238456281,715447,2020-02-03 17:19:31,Ordinary Payment,S-N68E-VFTN-F4B5-DUZ9J,S-DEQM-8APY-96EZ-5T6TD,15.0,0.03675
3977997348853351906,715225,2020-02-03 02:07:45,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-N68E-VFTN-F4B5-DUZ9J,2.0,0.05145
9795373939155650215,713884,2020-01-30 08:20:09,Ordinary Payment,S-N68E-VFTN-F4B5-DUZ9J,S-UKTX-94QP-CLVT-GCCFA,1.0,0.0588
14117218046141255329,712598,2020-01-26 18:15:32,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-N68E-VFTN-F4B5-DUZ9J,7.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N68E-VFTN-F4B5-DUZ9J,10.0,0.08085
