ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W8WL-5FQ3-NMFQ-8K3R9,1e-08,0.47775
1241208664945476551,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W8WL-5FQ3-NMFQ-8K3R9,1e-07,1.0
7432110556547584122,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.01676301,1.0
13242334199312893442,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.01566511,1.0
12772868482967185182,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.01587934,1.0
13698270147478368421,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.01111286,1.0
1213650712256882051,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.02474285,1.0
17625868964071822913,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.0251713,1.0
1773453979768676356,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.02958966,1.0
1649508880112488770,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.02800976,1.0
15310668209696453232,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.03031267,1.0
14629372255200971918,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.03668582,1.0
5072561407223879357,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.06201779,1.0
5152250514573598323,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.07213986,1.0
3146521079416054124,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.08886878,1.0
6042681911424111298,377826,2017-07-03 16:36:46,Ordinary Payment,S-BJSF-QKEN-4KJH-7VYWY,S-W8WL-5FQ3-NMFQ-8K3R9,0.00177889,1.0
10558106249238253306,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.07211308,1.0
551440915670803687,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.13621955,1.0
16947973104179433018,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.19893357,1.0
14067838769702158400,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.19657711,1.0
11172028201613126437,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.01727179,1.0
17917054048007044994,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.05698353,1.0
4093049989839667234,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.03390091,1.0
14807166644735090329,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.02586752,1.0
14053018305971693435,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.05149404,1.0
15213225520602381220,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.04064896,1.0
14471382946754008207,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.02252028,1.0
6228054152564339430,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.04849491,1.0
6121239116055506717,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.04399621,1.0
3045416469072427207,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.04747735,1.0
5865510851702713354,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.05403795,1.0
16027347704281536145,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.03376702,1.0
6872219681287554202,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.0274742,1.0
17316817582158556713,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.02252028,1.0
6987457035037785073,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.02838465,1.0
4800284867799914820,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.03152,1.0
10351113150881741436,359353,2017-05-13 01:51:22,Ask Order Placement,S-W8WL-5FQ3-NMFQ-8K3R9,,0.0,1.0
3812894744096287415,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.05496,1.0
14367419244237211682,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.07636773,1.0
5547547637659128032,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.03790987,1.0
844379671299443978,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.06083413,1.0
2483717584437175841,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.04141813,1.0
10699477273397673139,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.03538667,1.0
8305847037286784547,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.03525333,1.0
6771833004096010224,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.03466667,1.0
13121673864325661325,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.02381333,1.0
1493300994650791108,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.03058667,1.0
13085231141556565040,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.19170507,1.0
8643691066820955959,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.19909467,1.0
16832270172395587020,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.07523973,1.0
9845166463104894494,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.05693707,1.0
8555695160427450233,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.0431632,1.0
7112698667542114194,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.03473627,1.0
4705964278798111707,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.074628,1.0
8035754786114685638,350014,2017-04-16 22:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.09089093,1.0
1410534445274572987,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.0598016,1.0
3878124089473675849,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.04982267,1.0
918516044041077052,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.0454304,1.0
15118995170488071907,348241,2017-04-11 23:33:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.0430984,1.0
1338641287328826894,347906,2017-04-11 00:45:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.08812133,1.0
15975958520549125168,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.03568507,1.0
1914493958581321554,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.09363093,1.0
1982684961759742648,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.04693333,1.0
2236659596774459238,346113,2017-04-06 00:17:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.04792,1.0
10655369037062639456,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.0728,1.0
10599641086017058597,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-W8WL-5FQ3-NMFQ-8K3R9,0.00333808,1.0
3219667178331827685,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8WL-5FQ3-NMFQ-8K3R9,2.0,1.0001
10363519339749157326,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.07653333,1.0
16694181506370855080,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.07784,1.0
10233239330752567945,344281,2017-03-31 21:21:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.02965867,1.0
12676374459635386166,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.08985573,1.0
16225425417658390938,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.06657973,1.0
9236318307215226552,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-W8WL-5FQ3-NMFQ-8K3R9,1.20147788,1.0
646432437267575653,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.0297032,1.0
13678932178681076371,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.06066827,1.0
6633955596425978229,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.04760133,1.0
11193082507082324971,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.07516667,1.0
1958047919493036791,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.04075787,1.0
8868540979414239530,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.02294613,1.0
7657581068107479166,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.03759867,1.0
11534629905641807926,340331,2017-03-20 20:12:24,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-W8WL-5FQ3-NMFQ-8K3R9,1.01699638,1.0
5828472562996503316,340028,2017-03-20 00:03:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.03248587,1.0
9946599802165384173,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.0991768,1.0
5073926125254537854,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.03757733,1.0
7659138005002781742,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.0334808,1.0
242646351841654709,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.0583016,1.0
16107286456425541821,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.13575093,1.0
9104680129442438807,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.13322373,1.0
2992770459343796106,337768,2017-03-13 16:53:32,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-W8WL-5FQ3-NMFQ-8K3R9,1.1559609,1.0
4536876191755886638,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.11480427,1.0
14957662966995188821,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.0350184,1.0
13672536453142766239,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.09354347,1.0
16586012560544634765,336417,2017-03-09 22:16:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.1175352,1.0
17419222532649409096,336021,2017-03-08 19:49:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.10550933,1.0
17160360618828747724,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.1021592,1.0
12261431160998907400,335583,2017-03-07 13:53:22,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-W8WL-5FQ3-NMFQ-8K3R9,1.01332325,1.0
8369268725038838065,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.10461333,1.0
8190083446158759502,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8WL-5FQ3-NMFQ-8K3R9,1.0,1.0
142931227118217654,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8WL-5FQ3-NMFQ-8K3R9,1.0,3.0
6977607542394802908,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8WL-5FQ3-NMFQ-8K3R9,2.0,2.0
3850304810820909667,334704,2017-03-05 03:15:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.033828,1.0
4215628570431139875,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8WL-5FQ3-NMFQ-8K3R9,3.0,3.0
7259061150009067612,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8WL-5FQ3-NMFQ-8K3R9,3.0,1.0
16801713106879273328,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8WL-5FQ3-NMFQ-8K3R9,3.0,3.0
13401146119834508072,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.14035653,1.0
8666223289736233414,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8WL-5FQ3-NMFQ-8K3R9,20.0,1.0
165473192412252367,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.1428256,1.0
4132193965871598046,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8WL-5FQ3-NMFQ-8K3R9,2.0,1.0
7804181907340161886,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.14617147,1.0
2630941470948736257,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8WL-5FQ3-NMFQ-8K3R9,5.0,2.0
13759142865941954916,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W8WL-5FQ3-NMFQ-8K3R9,0.14555493,1.0
3568707794065919811,333054,2017-02-28 11:52:19,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-W8WL-5FQ3-NMFQ-8K3R9,1.06004538,1.0
3421304441202898523,332883,2017-02-28 00:21:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-W8WL-5FQ3-NMFQ-8K3R9,0.1694168,1.0
92915831586101916,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8WL-5FQ3-NMFQ-8K3R9,6.0,5.0
14633850881136172924,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-W8WL-5FQ3-NMFQ-8K3R9,0.1407232,1.0
4698276489360936517,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8WL-5FQ3-NMFQ-8K3R9,5.0,5.0
13449389607196221777,332178,2017-02-26 01:24:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-W8WL-5FQ3-NMFQ-8K3R9,0.16784,1.0
4601842725607660393,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8WL-5FQ3-NMFQ-8K3R9,12.0,2.0
14465024626509991845,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8WL-5FQ3-NMFQ-8K3R9,2.0,2.0
11242346100836348461,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8WL-5FQ3-NMFQ-8K3R9,2.0,2.0
2877533160936312060,331838,2017-02-25 02:42:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-W8WL-5FQ3-NMFQ-8K3R9,0.1555848,1.0
3517720748738625716,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8WL-5FQ3-NMFQ-8K3R9,4.0,4.0
10238364748302956419,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8WL-5FQ3-NMFQ-8K3R9,2.0,1.0
17140409557774598275,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8WL-5FQ3-NMFQ-8K3R9,2.0,1.0
12784243461200789287,331676,2017-02-24 15:26:23,Bid Order Placement,S-W8WL-5FQ3-NMFQ-8K3R9,,0.0,1.0
648844327286125219,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8WL-5FQ3-NMFQ-8K3R9,2.0,1.0
16932691215811250823,331462,2017-02-24 01:39:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-W8WL-5FQ3-NMFQ-8K3R9,0.08972,1.0
8541667065220399586,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8WL-5FQ3-NMFQ-8K3R9,2.0,1.0
11292232967468687542,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8WL-5FQ3-NMFQ-8K3R9,5.0,2.0
9494377312427264811,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8WL-5FQ3-NMFQ-8K3R9,5.0,2.0
4879544064804922686,331105,2017-02-23 01:29:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-W8WL-5FQ3-NMFQ-8K3R9,0.08951,1.0
9952748597342787709,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8WL-5FQ3-NMFQ-8K3R9,11.0,2.0
15749022709460314255,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8WL-5FQ3-NMFQ-8K3R9,14.0,2.0
11698230737149984427,331052,2017-02-22 21:59:18,Bid Order Placement,S-W8WL-5FQ3-NMFQ-8K3R9,,0.0,1.0
3788293166322315735,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8WL-5FQ3-NMFQ-8K3R9,8.0,2.0
16175594764794325807,330738,2017-02-22 01:06:58,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-W8WL-5FQ3-NMFQ-8K3R9,0.06788752,1.0
15959193866159718548,330395,2017-02-21 01:56:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-W8WL-5FQ3-NMFQ-8K3R9,0.08100015,1.0
16596985266652890269,330313,2017-02-20 20:42:51,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-W8WL-5FQ3-NMFQ-8K3R9,1.20016565,1.0
586472800284691267,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8WL-5FQ3-NMFQ-8K3R9,10.0,2.0
3771336702213417627,330036,2017-02-20 01:42:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-W8WL-5FQ3-NMFQ-8K3R9,0.06981917,1.0
15096302462911154481,329646,2017-02-18 23:56:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-W8WL-5FQ3-NMFQ-8K3R9,0.07073127,1.0
1961911271252712323,329562,2017-02-18 17:55:23,Arbitrary Message,S-W8WL-5FQ3-NMFQ-8K3R9,S-RXNN-UAZZ-9Q7Z-3BE5N,0.0,1.0
12028373438249252214,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8WL-5FQ3-NMFQ-8K3R9,2.0,2.0
12408157748371275292,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8WL-5FQ3-NMFQ-8K3R9,3.0,2.0
2105933906850343587,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-W8WL-5FQ3-NMFQ-8K3R9,0.06088098,1.0
1735897128968189443,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8WL-5FQ3-NMFQ-8K3R9,10.0,6.0
14021622078753916483,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8WL-5FQ3-NMFQ-8K3R9,10.0,6.0
12758807660896268414,329176,2017-02-17 15:21:26,Bid Order Placement,S-W8WL-5FQ3-NMFQ-8K3R9,,0.0,1.0
168932565817244971,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8WL-5FQ3-NMFQ-8K3R9,6.0,6.0
17141818937517689042,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8WL-5FQ3-NMFQ-8K3R9,5.0,1.0
1559148105598947574,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8WL-5FQ3-NMFQ-8K3R9,5.0,1.0
