ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X8C4-2ZYP-3DR7-3GCXN,1e-08,0.63945
15971036119702276699,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-X8C4-2ZYP-3DR7-3GCXN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14977494166309517329,468911,2018-03-15 20:48:18,Reward Recipient Assignment,S-X8C4-2ZYP-3DR7-3GCXN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17993816465545584725,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X8C4-2ZYP-3DR7-3GCXN,3.89573487,1.0
2669148849486766717,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X8C4-2ZYP-3DR7-3GCXN,3.31109952,1.0
17923398594792139438,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X8C4-2ZYP-3DR7-3GCXN,2.84007508,1.0
7301600582794740654,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X8C4-2ZYP-3DR7-3GCXN,4.66167224,1.0
15683144160328550553,452488,2018-01-28 22:31:39,Reward Recipient Assignment,S-X8C4-2ZYP-3DR7-3GCXN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5755197367531378949,452481,2018-01-28 22:01:10,Reward Recipient Assignment,S-X8C4-2ZYP-3DR7-3GCXN,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4584025959889853973,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X8C4-2ZYP-3DR7-3GCXN,1e-07,1.0
13587632996469713019,439243,2017-12-22 21:25:19,Ordinary Payment,S-X8C4-2ZYP-3DR7-3GCXN,S-V4U6-CURD-SPRH-6JYCR,460.0,1.0
11489151150722356724,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8C4-2ZYP-3DR7-3GCXN,50.0,1.0
2942764720566475402,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8C4-2ZYP-3DR7-3GCXN,50.02,1.0
17043495414679601536,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8C4-2ZYP-3DR7-3GCXN,16.96999999,1.0
8440321991999100979,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8C4-2ZYP-3DR7-3GCXN,15.96999999,1.0
17483459772869814088,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8C4-2ZYP-3DR7-3GCXN,9.0,1.0
3146027206409454635,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8C4-2ZYP-3DR7-3GCXN,20.48999999,1.0
15831716551214804236,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8C4-2ZYP-3DR7-3GCXN,8.64,1.0
84898237031776993,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8C4-2ZYP-3DR7-3GCXN,50.02,1.0
12443663204947479,383715,2017-07-20 06:57:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X8C4-2ZYP-3DR7-3GCXN,0.0,1.0
15536262902787797739,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8C4-2ZYP-3DR7-3GCXN,14.92999999,1.0
1586365283058155509,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8C4-2ZYP-3DR7-3GCXN,12.66999999,1.0
10955935315847380827,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8C4-2ZYP-3DR7-3GCXN,11.75999999,1.0
6305443816313113547,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8C4-2ZYP-3DR7-3GCXN,11.90999999,1.0
16736585074187378866,377383,2017-07-02 10:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8C4-2ZYP-3DR7-3GCXN,30.79999999,1.0
7113393149532232262,377042,2017-07-01 12:03:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8C4-2ZYP-3DR7-3GCXN,30.76,1.0
4916106376903905638,376599,2017-06-30 06:30:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8C4-2ZYP-3DR7-3GCXN,31.55,1.0
386251981083912687,376412,2017-06-29 17:58:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8C4-2ZYP-3DR7-3GCXN,33.52999999,1.0
4570281787359099774,376192,2017-06-29 03:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8C4-2ZYP-3DR7-3GCXN,23.11,1.0
14256078834329943057,375517,2017-06-27 05:45:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8C4-2ZYP-3DR7-3GCXN,13.30999999,1.0
12723434038545625131,375388,2017-06-26 21:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8C4-2ZYP-3DR7-3GCXN,10.91999999,1.0
8793286109338247674,374947,2017-06-25 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8C4-2ZYP-3DR7-3GCXN,11.53,1.0
8235895553695753357,374511,2017-06-24 10:28:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8C4-2ZYP-3DR7-3GCXN,10.03999999,1.0
6708511212643353428,374311,2017-06-23 21:04:42,Reward Recipient Assignment,S-X8C4-2ZYP-3DR7-3GCXN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6872111904822672862,374225,2017-06-23 15:05:35,Reward Recipient Assignment,S-X8C4-2ZYP-3DR7-3GCXN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9101283978163899045,374218,2017-06-23 14:25:16,Ordinary Payment,S-X8C4-2ZYP-3DR7-3GCXN,S-V4U6-CURD-SPRH-6JYCR,2730.0,1.0
16600392934719957557,371616,2017-06-16 07:49:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,874.56,1.0
8180025571313354724,364505,2017-05-27 11:27:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,579.25,1.0
7563749457383639841,361229,2017-05-18 07:24:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,1274.46,1.0
9029226328799306838,358893,2017-05-11 18:38:33,Ordinary Payment,S-X8C4-2ZYP-3DR7-3GCXN,S-V4U6-CURD-SPRH-6JYCR,1920.0,1.0
14624592182018951313,357010,2017-05-06 11:31:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,72.23999999,1.0
9474727949161160872,356112,2017-05-03 23:50:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,77.44,1.0
12000183418802913054,352210,2017-04-23 01:52:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,213.17,1.0
3287992728968142369,351289,2017-04-20 11:32:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,70.0,1.0
9701106265305290474,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8C4-2ZYP-3DR7-3GCXN,2.0,1.0001
16608010076449436024,344546,2017-04-01 14:56:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,87.67,1.0
14993253943329935974,340339,2017-03-20 20:54:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,40.04,1.0
5170085100411728877,339066,2017-03-17 07:44:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,44.09999999,1.0
7090733210015258651,338964,2017-03-17 00:20:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,40.44,1.0
11136578558534426627,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X8C4-2ZYP-3DR7-3GCXN,16.0384771,1.0
8355957758982191812,337743,2017-03-13 14:37:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,133.6,1.0
6626838307372038608,337205,2017-03-12 02:40:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,302.27,1.0
11976777143426957944,336401,2017-03-09 21:05:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,41.05,1.0
2184050904802304216,335498,2017-03-07 08:05:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,40.08,1.0
13218357721762525678,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8C4-2ZYP-3DR7-3GCXN,1.0,1.0
10111100736941146601,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8C4-2ZYP-3DR7-3GCXN,1.0,3.0
6906352376432631071,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8C4-2ZYP-3DR7-3GCXN,2.0,2.0
9646054599636412869,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8C4-2ZYP-3DR7-3GCXN,3.0,3.0
7418207978035189245,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-X8C4-2ZYP-3DR7-3GCXN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3545805140902060384,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8C4-2ZYP-3DR7-3GCXN,3.0,1.0
3297214991347442479,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8C4-2ZYP-3DR7-3GCXN,3.0,3.0
16238377238470951187,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8C4-2ZYP-3DR7-3GCXN,20.0,1.0
12585788728036080782,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8C4-2ZYP-3DR7-3GCXN,2.0,1.0
17561060405491122578,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8C4-2ZYP-3DR7-3GCXN,5.0,2.0
3248688689752232528,332877,2017-02-28 00:02:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X8C4-2ZYP-3DR7-3GCXN,366.07052146,1.0
16413741600276655264,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8C4-2ZYP-3DR7-3GCXN,6.0,5.0
7191286706573696996,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8C4-2ZYP-3DR7-3GCXN,5.0,5.0
3439590066626064137,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8C4-2ZYP-3DR7-3GCXN,12.0,2.0
1242933070918318,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8C4-2ZYP-3DR7-3GCXN,2.0,2.0
6918897982224225923,331896,2017-02-25 06:29:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X8C4-2ZYP-3DR7-3GCXN,71.82219269,1.0
2250622159475915051,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8C4-2ZYP-3DR7-3GCXN,2.0,2.0
2620468280824729257,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8C4-2ZYP-3DR7-3GCXN,4.0,4.0
725799849567106634,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8C4-2ZYP-3DR7-3GCXN,2.0,1.0
13573242859347498158,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8C4-2ZYP-3DR7-3GCXN,2.0,1.0
15717174983331742767,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8C4-2ZYP-3DR7-3GCXN,2.0,1.0
14605099699231353830,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8C4-2ZYP-3DR7-3GCXN,2.0,1.0
6380699644743624312,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8C4-2ZYP-3DR7-3GCXN,5.0,2.0
16799208163812739228,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8C4-2ZYP-3DR7-3GCXN,5.0,2.0
1220275955312004244,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8C4-2ZYP-3DR7-3GCXN,11.0,2.0
12851179026868867291,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8C4-2ZYP-3DR7-3GCXN,14.0,2.0
1958006547406396789,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8C4-2ZYP-3DR7-3GCXN,8.0,2.0
801856393035441314,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8C4-2ZYP-3DR7-3GCXN,10.0,2.0
16865633146068294372,329581,2017-02-18 19:19:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X8C4-2ZYP-3DR7-3GCXN,142.87,1.0
7433918568745442036,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8C4-2ZYP-3DR7-3GCXN,2.0,2.0
16461987173440379769,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8C4-2ZYP-3DR7-3GCXN,3.0,2.0
4316853769430957990,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8C4-2ZYP-3DR7-3GCXN,10.0,6.0
544507599667034314,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8C4-2ZYP-3DR7-3GCXN,6.0,6.0
1715419153254587151,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X8C4-2ZYP-3DR7-3GCXN,2.92606797,1.0
16211162160722931186,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8C4-2ZYP-3DR7-3GCXN,5.0,1.0
11616220797937471160,328919,2017-02-16 22:48:32,Ordinary Payment,S-X8C4-2ZYP-3DR7-3GCXN,S-V4U6-CURD-SPRH-6JYCR,3315.0,1.0
2132064342415882631,328912,2017-02-16 22:23:53,Reward Recipient Assignment,S-X8C4-2ZYP-3DR7-3GCXN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7087531413075145954,328664,2017-02-16 05:43:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X8C4-2ZYP-3DR7-3GCXN,5.34416775,1.0
15543251779677850675,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8C4-2ZYP-3DR7-3GCXN,5.0,1.0
2665698068524146928,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8C4-2ZYP-3DR7-3GCXN,12.0,1.0
2886700780539581569,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8C4-2ZYP-3DR7-3GCXN,7.0,3.0
2318493758514619432,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8C4-2ZYP-3DR7-3GCXN,10.0,3.0
4578479126313020522,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X8C4-2ZYP-3DR7-3GCXN,1.10659415,1.0
4840254420818092153,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X8C4-2ZYP-3DR7-3GCXN,0.28735059,1.0
9602277633541051549,328441,2017-02-15 14:39:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X8C4-2ZYP-3DR7-3GCXN,3.66705156,1.0
17662719096799919458,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8C4-2ZYP-3DR7-3GCXN,10.0,3.0
10869620630600177838,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8C4-2ZYP-3DR7-3GCXN,20.0,1.0
2183353209862170126,328038,2017-02-14 11:24:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X8C4-2ZYP-3DR7-3GCXN,7.88044727,1.0
5299655451818259650,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8C4-2ZYP-3DR7-3GCXN,10.0,1.0
14990213188476941957,327645,2017-02-13 09:11:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X8C4-2ZYP-3DR7-3GCXN,4.67974939,1.0
16033915566909801444,327282,2017-02-12 08:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X8C4-2ZYP-3DR7-3GCXN,7.89799851,1.0
6905124197764211230,326920,2017-02-11 08:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X8C4-2ZYP-3DR7-3GCXN,15.55689419,1.0
10552482165998962944,326484,2017-02-10 03:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X8C4-2ZYP-3DR7-3GCXN,2.98755855,1.0
11067711859042412880,326125,2017-02-09 03:06:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X8C4-2ZYP-3DR7-3GCXN,15.30933002,1.0
9602985658945266707,325766,2017-02-08 02:42:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X8C4-2ZYP-3DR7-3GCXN,7.1419189,1.0
4093814068089343459,325397,2017-02-07 02:32:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X8C4-2ZYP-3DR7-3GCXN,4.08066269,1.0
5506230912227144098,324980,2017-02-05 22:29:07,Reward Recipient Assignment,S-X8C4-2ZYP-3DR7-3GCXN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14242396454359219486,324089,2017-02-03 11:06:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X8C4-2ZYP-3DR7-3GCXN,7.53,1.0
3413405228632733762,322862,2017-01-31 00:33:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X8C4-2ZYP-3DR7-3GCXN,3.55999999,1.0
15628869609090080031,322489,2017-01-29 23:21:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X8C4-2ZYP-3DR7-3GCXN,89.25,1.0
3908548612057571241,322350,2017-01-29 14:15:01,Reward Recipient Assignment,S-X8C4-2ZYP-3DR7-3GCXN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1580201093328923077,321908,2017-01-28 08:07:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,41.85,1.0
17298028696937128417,320323,2017-01-23 21:42:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,41.29044357,1.0
7455807336497705130,318884,2017-01-19 21:03:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,40.16999999,1.0
1366459926603007242,316776,2017-01-13 23:40:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,42.35,1.0
159591858252150284,315092,2017-01-09 06:36:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,41.04999999,1.0
16719889032102686291,313733,2017-01-05 11:37:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,41.41999999,1.0
12088518293736624787,311319,2016-12-29 17:49:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,43.85,1.0
13823469485183742740,309918,2016-12-25 19:27:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,42.08,1.0
14963811626330994684,307767,2016-12-19 19:44:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,1165.75999999,1.0
2178821142935225026,307145,2016-12-18 01:27:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,56.06,1.0
4948731223486973287,306753,2016-12-16 23:04:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,47.81,1.0
4720807612276570295,305189,2016-12-12 14:31:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,44.42,1.0
7443851392247847949,305158,2016-12-12 12:11:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,47.74,1.0
3517889757746831916,304719,2016-12-11 06:59:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,40.35999999,1.0
8626950308486742159,302755,2016-12-05 18:54:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,42.09999999,1.0
974534672111393586,302079,2016-12-03 21:37:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,82.42999999,1.0
6130864654820221503,301583,2016-12-02 12:18:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,88.03,1.0
5353405085135341517,300673,2016-11-29 23:10:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,46.08,1.0
7396305946001088669,299274,2016-11-26 01:01:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,40.34,1.0
11835158453367313807,298585,2016-11-24 02:32:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,44.39999999,1.0
328688592306882567,297184,2016-11-20 05:09:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,60.26,1.0
13495222734031584853,296273,2016-11-17 15:41:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,40.21999999,1.0
8380803476673361695,295385,2016-11-15 04:41:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,45.31,1.0
10202496235995080859,293275,2016-11-09 06:39:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,41.69999999,1.0
18343204935418958639,292944,2016-11-08 08:27:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,40.65,1.0
9151521944736343665,292193,2016-11-06 05:39:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,52.75,1.0
9355071427557605148,291551,2016-11-04 10:44:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,20.6,1.0
11454378192417442602,291443,2016-11-04 03:07:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,20.05999999,1.0
135073751885292658,290923,2016-11-02 16:09:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,20.42,1.0
14364868555883402148,290864,2016-11-02 12:55:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,21.00999999,1.0
3072046246857163933,290595,2016-11-01 18:19:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,20.18,1.0
13721453387739764608,290332,2016-11-01 00:38:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,29.9,1.0
15732978419657275709,290230,2016-10-31 18:02:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,23.64,1.0
17673840871242612637,289879,2016-10-30 19:05:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,43.36,1.0
9290425238231167769,289802,2016-10-30 14:28:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,37.9,1.0
14349284753926891201,289642,2016-10-29 23:41:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,77.03,1.0
13991456336938687138,289524,2016-10-29 15:48:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,20.41,1.0
14827107051467051193,288726,2016-10-27 10:28:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,160.52999999,1.0
11285870265035346029,288601,2016-10-27 02:08:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,20.21,1.0
12631883020954146740,288389,2016-10-26 11:38:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,20.01999999,1.0
14117103858504368023,287793,2016-10-24 19:44:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X8C4-2ZYP-3DR7-3GCXN,28.56999999,1.0
