ID,Height,timestamp,Type,From,To,Amount,Fee
16181150872113489113,779563,2020-07-31 19:19:55,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-4Y3L-HTP3-9HX5-2QU9P,6.4267,0.02205
10812031376190214977,742589,2020-04-19 15:28:46,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-NMUE-KSWL-42C4-A7RVB,9.0,0.0588
5622122367947964328,740261,2020-04-13 03:10:15,Ordinary Payment,S-ZK25-T93H-83F9-BZ9B6,S-BL3T-XF2A-CY4W-7WX7L,3.0,0.02205
10874112961460682258,740126,2020-04-12 18:04:43,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-BL3T-XF2A-CY4W-7WX7L,11.0,0.0588
1525758739425840216,737791,2020-04-06 05:47:49,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-5PX2-A6Y9-9VFM-53RFF,4.0,0.0588
16099799579532418275,736277,2020-04-01 23:37:39,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-BL3T-XF2A-CY4W-7WX7L,1.0,0.05145
8626678274585993289,735716,2020-03-31 10:08:00,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-UXMA-8JUS-RF7S-9VL9U,2.0,0.0294
2077930404718066099,733741,2020-03-25 21:31:03,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-BL3T-XF2A-CY4W-7WX7L,5.0,0.0294
3454317572091796597,732935,2020-03-23 15:54:52,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-N39C-4G5W-VZFM-FBFQC,8.0,0.0441
3372824810022534765,730072,2020-03-15 15:27:11,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-BL3T-XF2A-CY4W-7WX7L,3.0,0.02205
16395693964074937094,728765,2020-03-11 23:40:46,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-BL3T-XF2A-CY4W-7WX7L,5.0,0.02205
17122058793274890206,728764,2020-03-11 23:36:53,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-AJUB-LLEB-WCCK-AZAR5,1.0,0.0588
16372380874373126267,726408,2020-03-05 09:20:40,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-V68P-JX9E-6BQL-6TW8P,2.0,0.0588
7696689990562983125,724194,2020-02-28 04:46:24,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-XLGK-CMQ5-DF4A-58DT4,10.0,0.0441
1274960973153016046,721134,2020-02-19 14:56:44,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-BL3T-XF2A-CY4W-7WX7L,1.0,0.0588
14313924573383357463,719507,2020-02-15 02:13:56,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-BL3T-XF2A-CY4W-7WX7L,9.0,0.03675
1259958266780689743,719102,2020-02-13 23:05:59,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-BL3T-XF2A-CY4W-7WX7L,3.0,0.0294
6347051737538226875,718930,2020-02-13 11:34:12,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-QRDJ-2EMY-RMFW-FJL3Z,1.0,0.0147
13336579263935011772,718803,2020-02-13 02:50:41,Ordinary Payment,S-K22C-ABDS-NURC-G6CWR,S-BL3T-XF2A-CY4W-7WX7L,1.0,0.00735
13292286734496470564,714553,2020-02-01 04:51:28,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-MRRF-5RQM-49GX-H5GZV,1.0,0.03675
1218537130371633819,713439,2020-01-29 02:12:04,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-HNJJ-N5RK-JZKX-D522N,3.0,0.0147
14451000689325339052,712540,2020-01-26 14:05:33,Ordinary Payment,S-ACDE-K4XK-59N6-9C5RR,S-BL3T-XF2A-CY4W-7WX7L,3.0,0.0147
520717265152425288,712113,2020-01-25 09:09:03,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-VHBD-BBQD-XAR2-6B6N7,1.0,0.03675
886394055434924447,711728,2020-01-24 07:53:04,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-TH9W-M2H5-7DZ5-3KMPV,2.0,0.0294
13242313486858297767,710625,2020-01-21 05:34:21,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-BL3T-XF2A-CY4W-7WX7L,2.0,0.0294
1374972815531389948,710415,2020-01-20 15:33:04,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-FF7R-G9VK-9YUL-B4LQK,2.0,0.02205
1395537101085185387,710329,2020-01-20 09:53:50,Ordinary Payment,S-YZ68-VNMG-9ALF-HAWM9,S-BL3T-XF2A-CY4W-7WX7L,5.0,0.03675
9687386688054837145,709968,2020-01-19 09:32:01,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-DVR5-96QV-2BCG-BK4KY,1.0,0.00735
1845134531618636154,709249,2020-01-17 09:21:33,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-BL3T-XF2A-CY4W-7WX7L,1.0,0.0294
5382435871836177794,708583,2020-01-15 12:30:28,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-YJXF-FRYC-937G-FML97,1.0,0.00735
590612122454643357,708504,2020-01-15 07:25:00,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-BL3T-XF2A-CY4W-7WX7L,1.0,0.0294
17048174679508470168,708245,2020-01-14 13:52:45,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-MK8U-X6WQ-CR9Y-GG6M2,17.0,0.00735
7132880566452717125,707867,2020-01-13 12:40:14,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-BL3T-XF2A-CY4W-7WX7L,10.0,0.02205
17990574983758550121,707656,2020-01-12 22:30:31,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-PXDJ-SQPT-JBPJ-3ZH82,2.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BL3T-XF2A-CY4W-7WX7L,10.0,0.0294
