ID,Height,timestamp,Type,From,To,Amount,Fee
2193507572946979710,780442,2020-08-03 05:58:25,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.00735
7825961105372767424,737664,2020-04-05 20:56:53,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-U9J4-H2EJ-JCSB-GSGLJ,1.0,0.0441
311928039528762418,737375,2020-04-05 01:15:49,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-5Z2F-3RBZ-BY3Q-5NWEZ,4.0,0.0294
16206210109002886208,736549,2020-04-02 18:01:37,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-HB9L-6NJZ-4EA8-89X89,14.0,0.0294
13778485507038797428,736179,2020-04-01 17:31:51,Ordinary Payment,S-E2VT-WTPQ-2TGW-GFX5Z,S-3LJ7-E9T4-742S-BCPZM,5.0,0.03675
9445391757644023199,736158,2020-04-01 15:57:08,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-3LJ7-E9T4-742S-BCPZM,13.0,0.0441
9239391667316283293,736132,2020-04-01 14:08:23,Ordinary Payment,S-JM7N-9HRH-M89C-G7XCS,S-3LJ7-E9T4-742S-BCPZM,1.0,0.05145
12111544922914880902,735161,2020-03-29 21:14:46,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-9K7W-VF79-RSTW-ACLDV,1.0,0.0294
17435096252196709964,733447,2020-03-25 01:58:42,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-8TZ4-KUFX-G2HV-252DN,1.0,0.02205
1107990231323203953,733333,2020-03-24 18:17:06,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-3LJ7-E9T4-742S-BCPZM,1.0,0.0294
7011685893292107357,733300,2020-03-24 16:29:27,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-7YGM-GSDY-ECXQ-46YGF,1.0,0.03675
3274797713294596025,733231,2020-03-24 11:36:35,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-L4VR-AXAU-VDSB-EQB9G,5.0,0.0294
17977576173417606104,731420,2020-03-19 10:06:26,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-ZYVX-PQ7J-8N29-CBVC8,5.0,0.03675
158883940064721327,730184,2020-03-15 23:29:49,Ordinary Payment,S-VFUB-TE2X-AFDK-E4Y74,S-3LJ7-E9T4-742S-BCPZM,1.0,0.05145
13580778918754066032,729644,2020-03-14 11:08:22,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-3LJ7-E9T4-742S-BCPZM,2.0,0.0441
16459871291872702472,729594,2020-03-14 07:36:04,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-3LJ7-E9T4-742S-BCPZM,9.0,0.0147
15670289940979612540,727281,2020-03-07 20:08:56,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-76TF-CMA9-ZGGA-4Q7CL,1.0,0.0588
11371345682194866748,726811,2020-03-06 12:24:10,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-Z4R9-ZM5Z-DUQT-8S2AU,2.0,0.0441
14614011417373241694,724858,2020-03-01 01:35:49,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-3LJ7-E9T4-742S-BCPZM,2.0,0.05145
734509938563199903,722902,2020-02-24 13:32:08,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-9PT9-WG8W-GX5L-AMHTA,2.0,0.05145
5938872187181281779,722458,2020-02-23 07:55:46,Ordinary Payment,S-2GY4-Z9NF-5K9K-8EXPC,S-3LJ7-E9T4-742S-BCPZM,1.0,0.0588
230135644156871371,722165,2020-02-22 12:31:49,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-TKZY-3DFZ-DVAE-9F58M,3.0,0.05145
6498471666538931020,721063,2020-02-19 09:58:18,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-3LJ7-E9T4-742S-BCPZM,4.0,0.0147
126026262270853497,721023,2020-02-19 07:35:57,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-55KA-8M9E-MZXJ-6HLUT,5.0,0.02205
5813690484057247216,720360,2020-02-17 11:05:41,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-3LJ7-E9T4-742S-BCPZM,1.0,0.0294
3083429814632854912,719065,2020-02-13 20:19:58,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-3LJ7-E9T4-742S-BCPZM,2.0,0.05145
13777040882896079470,718400,2020-02-11 23:33:33,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-6GGF-DKB5-P2EV-83WQ9,8.0,0.05145
11289185323855527624,718011,2020-02-10 22:03:50,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-3LJ7-E9T4-742S-BCPZM,12.0,0.05145
4311516035484456843,714717,2020-02-01 16:25:48,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-YJXF-FRYC-937G-FML97,9.0,0.0294
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3LJ7-E9T4-742S-BCPZM,10.0,0.08085
