ID,Height,timestamp,Type,From,To,Amount,Fee
16220611794324180405,1068355,2022-10-12 15:41:31,Contract Payment,S-WEGD-MV25-DP4J-CJYY9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7434309169924642579,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-WEGD-MV25-DP4J-CJYY9,0.3,0.02
16415843545180980570,1057552,2022-09-12 15:00:58,Contract Payment,S-WEGD-MV25-DP4J-CJYY9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3339512287836522952,1057551,2022-09-12 14:56:06,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-WEGD-MV25-DP4J-CJYY9,0.3,0.02
15181788337501464363,1026979,2022-06-19 15:05:50,Contract Payment,S-WEGD-MV25-DP4J-CJYY9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4352444719084440347,1026978,2022-06-19 15:01:28,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-WEGD-MV25-DP4J-CJYY9,0.3,0.02
457789784075320461,1026872,2022-06-19 07:53:07,Contract Payment,S-WEGD-MV25-DP4J-CJYY9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8132308175491680727,1026872,2022-06-19 07:53:07,Contract Payment,S-WEGD-MV25-DP4J-CJYY9,S-Q74R-PV5V-78EM-9GRSR,0.33099,0.0
7013775399784112594,1026871,2022-06-19 07:48:44,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-WEGD-MV25-DP4J-CJYY9,0.3,0.02
8829431217394599743,1026871,2022-06-19 07:48:44,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-WEGD-MV25-DP4J-CJYY9,0.3,0.02
10213588644599274728,1014821,2022-05-16 19:58:58,Contract Payment,S-WEGD-MV25-DP4J-CJYY9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8983025699243845785,1014821,2022-05-16 19:58:58,Contract Payment,S-WEGD-MV25-DP4J-CJYY9,S-GEMS-9DUZ-XXYU-FVZ4H,4900.0,0.0
17933134384253559980,1014821,2022-05-16 19:58:58,Contract Payment,S-WEGD-MV25-DP4J-CJYY9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14824632197274321343,1014821,2022-05-16 19:58:58,Contract Payment,S-WEGD-MV25-DP4J-CJYY9,S-Q74R-PV5V-78EM-9GRSR,100.80481,0.0
11242243520149953569,1014820,2022-05-16 19:54:54,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-WEGD-MV25-DP4J-CJYY9,5000.3,0.02
16818399693443218212,1013980,2022-05-14 11:57:09,Contract Payment,S-WEGD-MV25-DP4J-CJYY9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4526594850978005531,1013979,2022-05-14 11:52:51,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-WEGD-MV25-DP4J-CJYY9,0.3,0.02
12039510298508971661,1013658,2022-05-13 14:25:34,Contract Payment,S-WEGD-MV25-DP4J-CJYY9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6285638070251285143,1013657,2022-05-13 14:21:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-WEGD-MV25-DP4J-CJYY9,0.3,0.02
16100593566077661887,1012807,2022-05-11 05:55:59,Contract Payment,S-WEGD-MV25-DP4J-CJYY9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7941111557734204250,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-WEGD-MV25-DP4J-CJYY9,0.3,0.02
5261602852401137637,1010963,2022-05-06 02:21:25,Contract Payment,S-WEGD-MV25-DP4J-CJYY9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3561820668954835201,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-WEGD-MV25-DP4J-CJYY9,0.3,0.02
8384509341255082598,1010211,2022-05-04 00:29:02,Contract Payment,S-WEGD-MV25-DP4J-CJYY9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12799859580660109129,1010210,2022-05-04 00:25:53,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-WEGD-MV25-DP4J-CJYY9,0.3,0.02
