ID,Height,timestamp,Type,From,To,Amount,Fee
16858363338640081020,780170,2020-08-02 11:45:41,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-4Y3L-HTP3-9HX5-2QU9P,3.1474,0.0441
7081083892214611811,742364,2020-04-19 01:00:41,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-3ALV-8FXE-34TD-36M5E,2.0,0.0294
12159875176595157585,740885,2020-04-14 21:13:52,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-F4LH-JMZH-QX24-9FUS2,1.0,0.0588
15047261003151696395,740359,2020-04-13 10:08:40,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-9NBP-XWUD-VZHM-4P96Q,12.0,0.02205
14648601173369834360,739963,2020-04-12 07:32:39,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-AQUC-TJ9N-CZJ8-7PAVX,1.0,0.0294
17515662035248089972,738738,2020-04-08 21:17:13,Ordinary Payment,S-UPK9-H7QL-H9UU-BNM8V,S-3ALV-8FXE-34TD-36M5E,13.0,0.0588
13382434470228044352,737714,2020-04-06 00:38:16,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-3ALV-8FXE-34TD-36M5E,1.0,0.0588
5322257141644599476,733461,2020-03-25 02:56:22,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-SH6M-AB6X-YLXZ-587GG,18.0,0.0294
17623152072424894399,732472,2020-03-22 08:34:31,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-3ALV-8FXE-34TD-36M5E,6.0,0.0441
3323255767726599680,732230,2020-03-21 16:33:43,Ordinary Payment,S-NSQP-CRN5-RFVS-BASYR,S-3ALV-8FXE-34TD-36M5E,7.0,0.0441
8310584233236337604,731852,2020-03-20 15:09:27,Ordinary Payment,S-T5FZ-QLDE-EZBB-5U9Y7,S-3ALV-8FXE-34TD-36M5E,2.0,0.0294
126754197555026334,731790,2020-03-20 11:09:13,Ordinary Payment,S-ZQKM-8HQR-BYBN-4EDJJ,S-3ALV-8FXE-34TD-36M5E,2.0,0.0441
9251370130211999007,730418,2020-03-16 15:00:34,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-3ALV-8FXE-34TD-36M5E,1.0,0.0147
8488237866734138892,730135,2020-03-15 19:41:28,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-9Y2H-CX59-DPM5-F5E3N,1.0,0.0588
1314328741406757063,730029,2020-03-15 12:36:38,Ordinary Payment,S-KEUM-Q42J-JJNA-5ZBE7,S-3ALV-8FXE-34TD-36M5E,1.0,0.0294
13347521870929154503,729261,2020-03-13 09:17:00,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-5U34-633L-4BGQ-5FUU9,5.0,0.0588
12515913064295343580,728108,2020-03-10 03:29:32,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-3ALV-8FXE-34TD-36M5E,2.0,0.03675
1926802200231388561,728092,2020-03-10 02:32:01,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-LZRA-C2JB-WBTJ-DQYX4,3.0,0.00735
11576711208909735530,727190,2020-03-07 14:09:38,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-3ALV-8FXE-34TD-36M5E,2.0,0.0294
6366037805670580569,726095,2020-03-04 12:36:39,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-3ALV-8FXE-34TD-36M5E,1.0,0.05145
18291348408725551273,725154,2020-03-01 20:59:32,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-CCYB-XD7J-VNEP-4UPDF,7.0,0.0441
3086088249830911099,724785,2020-02-29 20:32:57,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-TU8H-ULTA-ZR7R-9ZEXP,8.0,0.03675
16342689884035357463,724363,2020-02-28 16:03:10,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-3ALV-8FXE-34TD-36M5E,10.0,0.02205
1940039238564148264,724343,2020-02-28 15:16:22,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-6Z73-GUN2-X74E-4WV6K,2.0,0.0294
3344226875774215166,723959,2020-02-27 13:08:54,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-HN8G-29Y7-SV8R-4EX5X,4.0,0.0441
15147601844055183830,723465,2020-02-26 03:41:30,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-3ALV-8FXE-34TD-36M5E,4.0,0.0588
6717989168721606935,723265,2020-02-25 14:29:16,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-6K37-QDJT-6R22-63Y5G,9.0,0.0294
17524045406334119378,723183,2020-02-25 08:44:21,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-3ALV-8FXE-34TD-36M5E,19.0,0.0441
1279009188153302552,722998,2020-02-24 20:16:22,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-SUEM-DW4D-Z7VG-32JTU,1.0,0.0441
7825401095147391939,721523,2020-02-20 17:10:23,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-3ALV-8FXE-34TD-36M5E,1.0,0.05145
10174048145365652955,719520,2020-02-15 02:52:35,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-4Y9Q-SDJW-MBXH-9NEYT,6.0,0.0441
14860665435333552335,719374,2020-02-14 17:09:54,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-3ALV-8FXE-34TD-36M5E,3.0,0.0147
14327412961562253143,718905,2020-02-13 09:35:53,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-3ALV-8FXE-34TD-36M5E,1.0,0.0294
7608257685010973414,718447,2020-02-12 02:49:42,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-3ALV-8FXE-34TD-36M5E,2.0,0.00735
11664967942061393529,716930,2020-02-07 20:59:46,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-XJ6J-CU3K-T7H7-AFWEQ,3.0,0.0588
14622367191092815863,716492,2020-02-06 15:21:13,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-3ALV-8FXE-34TD-36M5E,3.0,0.02205
16146399172312765628,716308,2020-02-06 03:21:19,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-EPP6-ZCYE-WRGS-2XP8N,1.0,0.05145
14724113742258470977,715611,2020-02-04 04:14:19,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-3ALV-8FXE-34TD-36M5E,1.0,0.02205
416851300180117599,714173,2020-01-31 03:46:44,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-N8HR-8F5T-TMK6-HGA7V,2.0,0.0147
15555311705216054960,713806,2020-01-30 03:05:37,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-3ALV-8FXE-34TD-36M5E,1.0,0.00735
8648283430852333989,713573,2020-01-29 11:38:20,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-FYHL-2VGD-8PSG-24CHS,2.0,0.0294
7648900917386633105,713570,2020-01-29 11:19:52,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-3ALV-8FXE-34TD-36M5E,3.0,0.05145
10713320305886595304,713500,2020-01-29 06:23:15,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-3594-CR4S-E385-88HE8,2.0,0.03675
939388322625803299,713313,2020-01-28 18:04:13,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-3ALV-8FXE-34TD-36M5E,1.0,0.0147
15585154651090606042,713085,2020-01-28 02:38:50,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-EE77-A3KG-KRZK-G2CY2,2.0,0.02205
905896189436379337,713018,2020-01-27 22:02:59,Ordinary Payment,S-223S-AV86-AUL3-8YT9T,S-3ALV-8FXE-34TD-36M5E,3.0,0.0294
3776830960751073650,712451,2020-01-26 08:04:35,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-5P9F-FM9J-WXQQ-EDK6K,2.0,0.03675
4490018396875987856,712120,2020-01-25 09:43:29,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-YXN8-CJNX-CMMT-5JP2W,6.0,0.02205
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3ALV-8FXE-34TD-36M5E,10.0,0.06615
