ID,Height,timestamp,Type,From,To,Amount,Fee
13509348333477682309,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-C4ZW-3PD7-RDPG-E3EJD,0.0,1.0
4798456000356232428,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-C4ZW-3PD7-RDPG-E3EJD,0.0,1.0
1767541532159577794,495679,2018-05-29 18:38:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C4ZW-3PD7-RDPG-E3EJD,80399.50412052,1.0
10037714807591371717,495669,2018-05-29 18:09:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C4ZW-3PD7-RDPG-E3EJD,43.0,1.0
12373880923355502347,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-C4ZW-3PD7-RDPG-E3EJD,4.82999999,1.0
14565411220642279967,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C4ZW-3PD7-RDPG-E3EJD,0.00113551,1.0
6174696955874957921,383478,2017-07-19 12:13:08,Reward Recipient Assignment,S-C4ZW-3PD7-RDPG-E3EJD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8767204646767365249,377075,2017-07-01 14:40:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-C4ZW-3PD7-RDPG-E3EJD,5.0,1.0
17209032796330889078,377066,2017-07-01 14:05:33,Reward Recipient Assignment,S-C4ZW-3PD7-RDPG-E3EJD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4467871520240526660,377060,2017-07-01 13:50:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C4ZW-3PD7-RDPG-E3EJD,1.0,1.0
11408914161569981805,377021,2017-07-01 10:57:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C4ZW-3PD7-RDPG-E3EJD,1.0,1.0
6575877208262759718,377021,2017-07-01 10:57:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C4ZW-3PD7-RDPG-E3EJD,1.0,1.0
