ID,Height,timestamp,Type,From,To,Amount,Fee
14966433123181415050,663976,2019-09-12 17:10:46,Ordinary Payment,S-8EY9-SRA9-RSRH-9LJWQ,S-VMUT-SSED-XBUA-C4H85,900.0,0.02205
12712385163584053939,642812,2019-07-15 12:20:52,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-8EY9-SRA9-RSRH-9LJWQ,89.0,0.0588
3607165375679129211,641769,2019-07-12 14:40:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8EY9-SRA9-RSRH-9LJWQ,102.05688957,1.5
8521689249471309656,641496,2019-07-11 20:10:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8EY9-SRA9-RSRH-9LJWQ,101.60297337,1.5
7746677830741759297,641304,2019-07-11 07:12:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8EY9-SRA9-RSRH-9LJWQ,101.18069752,1.5
14039640246524987196,641131,2019-07-10 19:35:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8EY9-SRA9-RSRH-9LJWQ,101.89324802,1.5
10592476759554077897,640911,2019-07-10 04:38:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8EY9-SRA9-RSRH-9LJWQ,102.48857192,1.5
18345781047175460778,640658,2019-07-09 12:01:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8EY9-SRA9-RSRH-9LJWQ,100.07319285,1.5
17536400962398537103,640306,2019-07-08 12:23:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8EY9-SRA9-RSRH-9LJWQ,100.62944861,1.5
243719625329934568,638183,2019-07-02 13:40:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8EY9-SRA9-RSRH-9LJWQ,100.35247381,1.5
9581630542501177332,637147,2019-06-29 16:23:09,Account Update,S-8EY9-SRA9-RSRH-9LJWQ,,0.0,0.1
2887246361648415881,637147,2019-06-29 16:23:09,Reward Recipient Assignment,S-8EY9-SRA9-RSRH-9LJWQ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
15090683619510683867,637146,2019-06-29 16:19:05,Ordinary Payment,S-VMUT-SSED-XBUA-C4H85,S-8EY9-SRA9-RSRH-9LJWQ,1.0,0.1
