ID,Height,timestamp,Type,From,To,Amount,Fee
9053448510196260270,716892,2020-02-07 18:02:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4DFX-7ES3-ZFPZ-6HKDN,0.0,0.06615
13222842043771102728,711572,2020-01-23 21:05:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4DFX-7ES3-ZFPZ-6HKDN,0.0,0.05145
4663375127887035004,660534,2019-09-03 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,276.51,1.0
13283280394833212778,659819,2019-09-01 02:09:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,298.89,1.0
16528301726713615898,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,12.76,1.0
3433238343820451954,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,10.11,1.0
16912463554774084436,656960,2019-08-24 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,11.28,1.0
17387677765817720419,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,24.72999999,1.0
1048914331338312108,654463,2019-08-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,10.69,1.0
13747373571766975385,653389,2019-08-14 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,25.38,1.0
16191241798252063855,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,20.46,1.0
6560398890265411866,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,12.86,1.0
451594845557435630,650163,2019-08-05 02:06:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,441.45,1.0
2159250239664391460,649097,2019-08-02 02:14:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,11.30999999,1.0
2574141498366519728,648019,2019-07-30 02:07:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,10.92,1.0
5277294116316423586,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,10.86,1.0
1123300225895578716,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,10.49,1.0
15071119511594529197,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,12.19,1.0
10545526678159047392,640157,2019-07-08 02:04:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,12.56999999,1.0
6725655505437007994,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,11.13,1.0
8025258307039970077,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,11.22999999,1.0
5932058674708493296,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,11.29,1.0
2972054404722072059,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,18.77,1.0
13403816569172471739,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,11.10999999,1.0
9926520873999209021,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,11.29,1.0
11497065025299190219,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,14.41999999,1.0
1669413830731909912,631934,2019-06-15 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,13.42,1.0
14656547459305806840,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,39.16999999,1.0
18226303596718017895,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,16.29,1.0
8462118372794885478,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,14.36,1.0
2959962396774442458,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,21.70999999,1.0
4110884210449749683,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,18.92,1.0
10722634766002879509,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,20.17,1.0
444224912456204861,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,12.1,1.0
16445843053050497106,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,16.89,1.0
9391260413456975721,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,20.11,1.0
2928124411047101768,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,13.42999999,1.0
17361036992680100074,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,11.25,1.0
12446486529216410847,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,18.40999999,1.0
8891164764478835604,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,11.87,1.0
10342927735714369260,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,13.09,1.0
8266701547135195755,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,12.84999999,1.0
11370560754991026850,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,32.46,1.0
4570070630629026491,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,11.63,1.0
15068821876680909317,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,10.99,1.0
2898041539266817376,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,13.06999999,1.0
2625980731448174358,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,10.84,1.0
6143123467093929019,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,16.16,1.0
6495606584671311172,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,11.02,1.0
6189088814407014503,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,14.55,1.0
4581256877006619800,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,10.5,1.0
7965645519206663642,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,14.11,1.0
8883908719467444660,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,14.45,1.0
5267216069952518524,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,13.22,1.0
16012317494076220235,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,18.89,1.0
11951522598063015070,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,12.28,1.0
6500695959177433560,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,10.45,1.0
10605617580015157184,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,12.08,1.0
11991901758369049558,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,13.71,1.0
12997597881941877805,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,10.77,1.0
2259789305733219870,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,11.01,1.0
12906966848304225676,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DFX-7ES3-ZFPZ-6HKDN,15.09999999,1.0
15706217150553374635,539831,2018-09-30 08:16:33,Reward Recipient Assignment,S-4DFX-7ES3-ZFPZ-6HKDN,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
765013117637202272,539526,2018-09-29 11:49:21,Reward Recipient Assignment,S-4DFX-7ES3-ZFPZ-6HKDN,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
18345808455471409366,538493,2018-09-26 14:23:42,Account Update,S-4DFX-7ES3-ZFPZ-6HKDN,,0.0,0.1
6968901007956317106,538391,2018-09-26 07:28:25,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-4DFX-7ES3-ZFPZ-6HKDN,1.0,0.1
