ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-38MV-RXJD-FA7J-9GVX4,1e-08,0.5439
3690137030485311581,447433,2018-01-14 19:15:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-38MV-RXJD-FA7J-9GVX4,1e-07,1.0
10037934942774640414,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-38MV-RXJD-FA7J-9GVX4,1e-07,1.0
9989464891499034524,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-38MV-RXJD-FA7J-9GVX4,1e-07,1.0
10575750667550356132,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38MV-RXJD-FA7J-9GVX4,2.0,1.0001
5335787646784313707,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38MV-RXJD-FA7J-9GVX4,1.0,1.0
4110994282812216243,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38MV-RXJD-FA7J-9GVX4,1.0,2.0
11909931036468840369,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38MV-RXJD-FA7J-9GVX4,1.0,3.0
16611425477584932125,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38MV-RXJD-FA7J-9GVX4,2.0,2.0
5054248425847145502,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38MV-RXJD-FA7J-9GVX4,3.0,3.0
16239608231198943489,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38MV-RXJD-FA7J-9GVX4,2.0,2.0
13431659623343465580,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38MV-RXJD-FA7J-9GVX4,2.0,2.0
7486397347239825974,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38MV-RXJD-FA7J-9GVX4,3.0,1.0
9973826498980578279,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38MV-RXJD-FA7J-9GVX4,3.0,3.0
1541158085398556303,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38MV-RXJD-FA7J-9GVX4,20.0,1.0
10117530962944961062,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38MV-RXJD-FA7J-9GVX4,2.0,1.0
9227453110926612741,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38MV-RXJD-FA7J-9GVX4,5.0,2.0
4443753016198847237,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38MV-RXJD-FA7J-9GVX4,6.0,5.0
15543050309005543962,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38MV-RXJD-FA7J-9GVX4,5.0,5.0
2569023825805171468,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38MV-RXJD-FA7J-9GVX4,2.0,2.0
5905601651071028661,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38MV-RXJD-FA7J-9GVX4,4.0,4.0
18249752467845299503,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38MV-RXJD-FA7J-9GVX4,2.0,1.0
6037364004686654892,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38MV-RXJD-FA7J-9GVX4,10.0,2.0
12355306733844381533,329115,2017-02-17 11:51:36,Ordinary Payment,S-38MV-RXJD-FA7J-9GVX4,S-9MBD-2VMT-6TP4-98586,1.0,1.0
8433581517409674562,328152,2017-02-14 19:11:01,Ordinary Payment,S-9MBD-2VMT-6TP4-98586,S-38MV-RXJD-FA7J-9GVX4,4.0,1.0
