ID,Height,timestamp,Type,From,To,Amount,Fee
11896814721213716136,1101290,2023-01-12 04:46:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,5.03982245,0.02
16734506887286907130,1100121,2023-01-08 22:35:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,4.99112149,0.02
10205500239707078932,1098885,2023-01-05 12:17:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,5.03636043,0.02
14432364754201624841,1097699,2023-01-02 05:04:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,4.99739185,0.02
12107023041757206056,1096431,2022-12-29 16:34:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,5.01136132,0.02
14472842336825175506,1095181,2022-12-26 05:06:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,5.01219914,0.02
15531577023096038013,1093925,2022-12-22 17:23:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,5.01323964,0.02
10478437465897444815,1092532,2022-12-18 20:21:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,4.9985391,0.02
13403442756541749150,1091358,2022-12-15 14:04:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,5.01955576,0.02
11070370567616743972,1089993,2022-12-11 19:02:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,5.01724929,0.02
12450894829983692933,1017028,2022-05-22 23:10:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,5.00818782,0.0147
6288967950836569551,1016844,2022-05-22 10:48:37,Add Commitment,S-FX8Y-9HPU-YS4W-5E2EM,,0.0,0.00735
5496966468630696583,1015126,2022-05-17 16:18:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,4.9893988,0.0588
6726928318285893110,1013249,2022-05-12 11:13:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,9.11894537,0.0588
11229492899851635426,1013238,2022-05-12 10:30:28,Arbitrary Message,S-FX8Y-9HPU-YS4W-5E2EM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8379460510350681182,1011521,2022-05-07 15:45:54,Add Commitment,S-FX8Y-9HPU-YS4W-5E2EM,,0.0,0.00735
6865771668928517543,884907,2021-05-20 18:05:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,10.06132856,0.02205
670048553742191201,884079,2021-05-18 10:51:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,10.01016253,0.02205
16705269383987973178,883333,2021-05-16 08:52:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,10.0377993,0.0147
1900103933182173508,882681,2021-05-14 13:26:31,Contract Payment,S-G6Y6-BG2D-ZY52-E494S,S-FX8Y-9HPU-YS4W-5E2EM,1199.00449,0.0
2834840820000149686,882680,2021-05-14 13:22:22,Ordinary Payment,S-FX8Y-9HPU-YS4W-5E2EM,S-G6Y6-BG2D-ZY52-E494S,0.2,0.0441
14378446206724879289,881825,2021-05-12 04:25:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,10.07356807,0.0147
4537687451461041213,881164,2021-05-10 08:26:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,10.04725959,0.0147
9846079495623334186,880800,2021-05-09 08:12:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,10.36218056,0.0147
1316628236728712885,880570,2021-05-08 16:33:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,10.18482815,0.02205
1843339725838229054,880464,2021-05-08 09:42:01,Contract Payment,S-QF8L-3X5Q-VSKK-8Y3ZE,S-FX8Y-9HPU-YS4W-5E2EM,7.4375,0.0
10389406582680950256,880463,2021-05-08 09:37:36,Ordinary Payment,S-FX8Y-9HPU-YS4W-5E2EM,S-QF8L-3X5Q-VSKK-8Y3ZE,0.2,0.02205
15942644771039827010,880428,2021-05-08 07:14:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,10.08247543,0.0147
7589433432084172142,880269,2021-05-07 20:42:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,10.3356427,0.05145
2762387242654551772,880113,2021-05-07 10:12:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,10.18694232,0.0147
192741002092734593,879847,2021-05-06 16:37:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,10.17816711,0.0147
7982139970808125580,879687,2021-05-06 05:45:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,10.25995186,0.0147
8064613857558445129,879528,2021-05-05 19:18:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,10.07619633,0.03675
2155477617750433685,879339,2021-05-05 06:42:11,Arbitrary Message,S-FX8Y-9HPU-YS4W-5E2EM,S-QF8L-3X5Q-VSKK-8Y3ZE,0.0,0.02205
5405346665677618727,879339,2021-05-05 06:42:11,Ordinary Payment,S-FX8Y-9HPU-YS4W-5E2EM,S-QF8L-3X5Q-VSKK-8Y3ZE,32.7,0.0294
2448259649845370736,879318,2021-05-05 05:14:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,10.00675748,0.0147
10403715295014723841,879128,2021-05-04 16:31:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,10.08109793,0.0147
16910077139697863127,879050,2021-05-04 11:10:34,Ordinary Payment,S-FX8Y-9HPU-YS4W-5E2EM,S-G6Y6-BG2D-ZY52-E494S,1199.12348,0.02205
3174209744325139089,879050,2021-05-04 11:10:34,Arbitrary Message,S-FX8Y-9HPU-YS4W-5E2EM,S-G6Y6-BG2D-ZY52-E494S,0.0,0.0294
14702249797460890564,879047,2021-05-04 10:57:58,Deploy Contract,S-FX8Y-9HPU-YS4W-5E2EM,,0.0,0.9555
4386364587011337193,879045,2021-05-04 10:49:26,Deploy Contract,S-FX8Y-9HPU-YS4W-5E2EM,,0.0,0.9555
7637791070804153528,878986,2021-05-04 07:00:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,9.99628931,0.03675
5452153642248364675,878866,2021-05-03 23:05:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,10.28739388,0.03675
16491706242303049219,878680,2021-05-03 10:43:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,10.3621262,0.0294
18302306542147966908,878563,2021-05-03 02:40:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,10.47704311,0.0294
923739094314719721,878446,2021-05-02 19:12:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,10.59308486,0.1029
17370276468308516261,878320,2021-05-02 10:46:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,10.12128394,0.0294
8105454754181056302,878200,2021-05-02 02:45:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,10.26972811,0.0294
2034577698765936029,878030,2021-05-01 14:46:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,10.12103899,0.0147
13103547118783995289,877721,2021-04-30 17:29:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,10.38965251,0.0147
5676705586388279541,877374,2021-04-29 18:20:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FX8Y-9HPU-YS4W-5E2EM,467.0,2.0
17910766601725153132,877211,2021-04-29 07:34:00,Add Commitment,S-FX8Y-9HPU-YS4W-5E2EM,,0.0,0.03675
5059142449596058345,877209,2021-04-29 07:25:25,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FX8Y-9HPU-YS4W-5E2EM,2355.54018001,0.03675
15516505043288869105,877168,2021-04-29 04:43:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,10.01760477,0.0147
7829568023958630932,876666,2021-04-27 19:07:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,10.39600465,0.0294
15459094023939544681,876248,2021-04-26 15:08:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,10.0140614,0.0147
12677129184212282701,876104,2021-04-26 05:33:37,Add Commitment,S-FX8Y-9HPU-YS4W-5E2EM,,0.0,0.02205
330559806395911883,875821,2021-04-25 10:58:03,Add Commitment,S-FX8Y-9HPU-YS4W-5E2EM,,0.0,0.0294
14773839855387201203,875701,2021-04-25 02:49:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,10.21014182,0.0294
13651811286658603182,875226,2021-04-23 18:53:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,10.40926571,0.0147
14185665796584304000,874529,2021-04-21 20:27:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FX8Y-9HPU-YS4W-5E2EM,10.01919856,0.0441
16422088896878920609,871614,2021-04-13 17:56:28,Reward Recipient Assignment,S-FX8Y-9HPU-YS4W-5E2EM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
4005388501256946399,871613,2021-04-13 17:52:18,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FX8Y-9HPU-YS4W-5E2EM,0.07745,0.02205
5958092999805163939,860179,2021-03-12 23:09:40,Reward Recipient Assignment,S-FX8Y-9HPU-YS4W-5E2EM,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
6611269660512553272,859709,2021-03-11 15:42:15,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FX8Y-9HPU-YS4W-5E2EM,0.0147,0.0147
