ID,Height,timestamp,Type,From,To,Amount,Fee
9623070243423835675,447414,2018-01-14 18:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UJAQ-QMW8-8UBD-9DPHS,1e-07,1.0
3035880920577201732,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UJAQ-QMW8-8UBD-9DPHS,1e-07,1.0
10682856678588899972,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UJAQ-QMW8-8UBD-9DPHS,1e-07,1.0
7789932639147163085,383758,2017-07-20 10:11:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UJAQ-QMW8-8UBD-9DPHS,0.0,1.0
1966989263862438042,345271,2017-04-03 16:15:37,Ordinary Payment,S-UJAQ-QMW8-8UBD-9DPHS,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
3128412105641822847,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJAQ-QMW8-8UBD-9DPHS,2.0,1.0001
10119230131669010050,339134,2017-03-17 11:50:38,Ordinary Payment,S-UJAQ-QMW8-8UBD-9DPHS,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
9059803189127533671,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJAQ-QMW8-8UBD-9DPHS,1.0,1.0
8944236733871017300,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJAQ-QMW8-8UBD-9DPHS,1.0,3.0
11074726289728829801,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJAQ-QMW8-8UBD-9DPHS,2.0,2.0
6024786547827763974,334704,2017-03-05 03:15:43,Ordinary Payment,S-UJAQ-QMW8-8UBD-9DPHS,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
12967344772223020366,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJAQ-QMW8-8UBD-9DPHS,3.0,3.0
12731399485059516750,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJAQ-QMW8-8UBD-9DPHS,3.0,1.0
2637861526232626139,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJAQ-QMW8-8UBD-9DPHS,3.0,3.0
6336044355694007782,334306,2017-03-04 00:12:29,Ordinary Payment,S-UJAQ-QMW8-8UBD-9DPHS,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7205424395301613673,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJAQ-QMW8-8UBD-9DPHS,20.0,1.0
10725036990192578655,333828,2017-03-02 15:58:02,Ordinary Payment,S-UJAQ-QMW8-8UBD-9DPHS,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7988420005171072662,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJAQ-QMW8-8UBD-9DPHS,2.0,1.0
7579852461890080180,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJAQ-QMW8-8UBD-9DPHS,5.0,2.0
16897263330288303760,332888,2017-02-28 00:45:55,Ordinary Payment,S-UJAQ-QMW8-8UBD-9DPHS,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12228925602552728146,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJAQ-QMW8-8UBD-9DPHS,6.0,5.0
8903093482182648611,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJAQ-QMW8-8UBD-9DPHS,5.0,5.0
2990647558162913832,332363,2017-02-26 13:46:14,Ordinary Payment,S-UJAQ-QMW8-8UBD-9DPHS,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
12510138166003147055,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJAQ-QMW8-8UBD-9DPHS,12.0,2.0
13768840514746144769,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJAQ-QMW8-8UBD-9DPHS,2.0,2.0
3732076938199611606,331997,2017-02-25 13:31:22,Ordinary Payment,S-UJAQ-QMW8-8UBD-9DPHS,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
12675941313941665932,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJAQ-QMW8-8UBD-9DPHS,2.0,2.0
4014176793336466732,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJAQ-QMW8-8UBD-9DPHS,4.0,4.0
3257088241919686224,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJAQ-QMW8-8UBD-9DPHS,2.0,1.0
8851810947946351825,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJAQ-QMW8-8UBD-9DPHS,2.0,1.0
456500852874292173,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJAQ-QMW8-8UBD-9DPHS,2.0,1.0
3548098048301834054,331472,2017-02-24 02:18:43,Ordinary Payment,S-UJAQ-QMW8-8UBD-9DPHS,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
14570235374785262509,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJAQ-QMW8-8UBD-9DPHS,2.0,1.0
7318679378655291250,331197,2017-02-23 07:47:27,Ordinary Payment,S-UJAQ-QMW8-8UBD-9DPHS,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
356707756659266710,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJAQ-QMW8-8UBD-9DPHS,5.0,2.0
809802986221081213,331172,2017-02-23 06:09:40,Ordinary Payment,S-UJAQ-QMW8-8UBD-9DPHS,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
911390589618914537,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJAQ-QMW8-8UBD-9DPHS,5.0,2.0
12995084772623258965,331103,2017-02-23 01:21:31,Ordinary Payment,S-UJAQ-QMW8-8UBD-9DPHS,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
7033841500338368149,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJAQ-QMW8-8UBD-9DPHS,11.0,2.0
4646646466672106056,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJAQ-QMW8-8UBD-9DPHS,14.0,2.0
16882938471771185375,331053,2017-02-22 22:00:51,Ordinary Payment,S-UJAQ-QMW8-8UBD-9DPHS,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
10374289716292181403,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJAQ-QMW8-8UBD-9DPHS,8.0,2.0
14727753712527071252,330371,2017-02-21 00:34:51,Ordinary Payment,S-UJAQ-QMW8-8UBD-9DPHS,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
3563702685426490700,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJAQ-QMW8-8UBD-9DPHS,10.0,2.0
18247679939742812884,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-UJAQ-QMW8-8UBD-9DPHS,0.0,1.0
7941792680553310603,46283,2014-12-18 22:06:59,Ordinary Payment,S-UJAQ-QMW8-8UBD-9DPHS,S-853Y-8F4F-YFXA-F7U3R,3.0,1.0
4157560421551288377,44706,2014-12-14 12:05:26,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-UJAQ-QMW8-8UBD-9DPHS,4.0,1.0
