ID,Height,timestamp,Type,From,To,Amount,Fee
2436585136640003089,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QFBA-XFSC-NM9R-AH28H,2.19e-06,0.0735
11279892740567302166,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,1.27740236,1.0
11532158631806641466,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,4.74006304,1.0
17877965228702179525,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,3.26863991,1.0
917083493865084822,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,1.12351238,1.0
18014937373354947787,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,1.8042133,1.0
6963514832585842201,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,0.98871617,1.0
8309784039244617900,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,0.9225509,1.0
11758782255729608294,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,5.29214658,1.0
11528640772416840481,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,14.24808509,1.0
5685306766792602961,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,1.93065035,1.0
17087874907116760257,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,4.397923,1.0
7323558258033778049,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,2.26330032,1.0
1707213992301256516,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,0.44468263,1.0
15424600919178332221,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,2.11506669,1.0
12898482388373968567,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,0.43692257,1.0
7234088481960814400,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,1.1772138,1.0
12954663423167157157,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,1.93571725,1.0
17963756765291312855,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,1.77875386,1.0
15484828263835416582,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,3.90039258,1.0
1990127186000933687,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,3.21791053,1.0
2865511497210116672,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,4.51461,1.0
7230463968455636567,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,0.16285601,1.0
10173233608111978755,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,0.49981326,1.0
2847625866335057152,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,0.41233712,1.0
9441601684890614302,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,1.54663185,1.0
7703718929573871030,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,4.49842663,1.0
1091852515074296899,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,8.07446953,1.0
16403240289567657514,368974,2017-06-08 22:41:03,Ordinary Payment,S-QFBA-XFSC-NM9R-AH28H,S-5FKL-LG2W-TL82-2YL82,250.0,1.0
15830538112235187241,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,11.53006126,1.0
3359891307402795236,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,1.97921829,1.0
6940730332204736588,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,215.45870952,1.0
7224162967292195415,366920,2017-06-03 05:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,4.53103581,1.0
9875240915492964083,366620,2017-06-02 09:38:37,Ordinary Payment,S-QFBA-XFSC-NM9R-AH28H,S-5FKL-LG2W-TL82-2YL82,850.0,3.0
5547890117981234178,366511,2017-06-02 02:03:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,3.62897303,1.0
3934543187362195707,366122,2017-05-31 23:44:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,56.35526211,1.0
16123457858639014376,365757,2017-05-30 23:03:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,764.58020339,1.0
12826972300006823631,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,8.49104864,1.0
2541312694270161371,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,11.75392252,1.0
16451475062364889686,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,3.96931719,1.0
3615083701300819150,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,5.90458288,1.0
1995999305717017902,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,3.54409329,1.0
13407048110536056399,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,2.48271725,1.0
16930281075365561441,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,9.59349537,1.0
5271598905542564975,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,4.4655719,1.0
2030629912365323991,362607,2017-05-22 04:03:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,5.25007624,1.0
10099065426895772934,362530,2017-05-21 22:47:30,Ordinary Payment,S-QFBA-XFSC-NM9R-AH28H,S-5FKL-LG2W-TL82-2YL82,40.0,1.0
1680358809311411936,362249,2017-05-21 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,6.2357582,1.0
12307999293349852438,361883,2017-05-20 03:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,8.2255331,1.0
14858445723168826079,361519,2017-05-19 02:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,5.60810793,1.0
6491921733696563151,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,14.64277181,1.0
5552199669933220677,360803,2017-05-17 02:48:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,4.55576402,1.0
15664918240965327501,360645,2017-05-16 16:17:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QFBA-XFSC-NM9R-AH28H,0.0,1.0
3189679867069426648,360644,2017-05-16 16:14:56,Ordinary Payment,S-QFBA-XFSC-NM9R-AH28H,S-5FKL-LG2W-TL82-2YL82,161.0,1.0
7210746652337252522,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,38.82228827,1.0
7706421718449951891,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,5.87617374,1.0
2659997495060663914,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,53.2937527,1.0
2995974996558275472,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,29.73812056,1.0
8896609571658242100,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,21.84121095,1.0
14336047207015823403,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,4.01558026,1.0
17830006869862162939,358241,2017-05-09 22:34:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,7.21663506,1.0
11768802096197604542,357880,2017-05-08 22:55:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QFBA-XFSC-NM9R-AH28H,6.30750507,1.0
8931260201761730142,357501,2017-05-07 21:00:14,Reward Recipient Assignment,S-QFBA-XFSC-NM9R-AH28H,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11395249139075188454,356744,2017-05-05 18:04:49,Account Update,S-QFBA-XFSC-NM9R-AH28H,,0.0,1.0
6964595664606024136,356723,2017-05-05 16:55:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QFBA-XFSC-NM9R-AH28H,3.0,1.0
