ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SN9C-F4FM-YADU-2ZDNG,1e-08,0.3675
2890678716393279648,385341,2017-07-25 03:39:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SN9C-F4FM-YADU-2ZDNG,0.0,1.0
15671668425349308488,384980,2017-07-24 05:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SN9C-F4FM-YADU-2ZDNG,0.0,1.0
9797536441438678297,384640,2017-07-23 04:40:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SN9C-F4FM-YADU-2ZDNG,0.0,1.0
17350794429120824335,384295,2017-07-21 21:19:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SN9C-F4FM-YADU-2ZDNG,0.0,1.0
11527468170688047062,384249,2017-07-21 18:36:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SN9C-F4FM-YADU-2ZDNG,0.0,1.0
3574891806615548647,383914,2017-07-20 21:35:18,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-SN9C-F4FM-YADU-2ZDNG,1.0,1.0
8364013550752631383,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-SN9C-F4FM-YADU-2ZDNG,1.0,1.0
185146943396991909,383620,2017-07-19 21:36:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SN9C-F4FM-YADU-2ZDNG,0.0,1.0
7171312744265105801,8842,2014-09-05 06:25:27,Reward Recipient Assignment,S-SN9C-F4FM-YADU-2ZDNG,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9828542492264107041,8839,2014-09-05 06:11:45,Ordinary Payment,S-6QYB-XCHX-SSTE-2H9SL,S-SN9C-F4FM-YADU-2ZDNG,50.0,1.0
