ID,Height,timestamp,Type,From,To,Amount,Fee
16430041136744277904,518170,2018-07-31 17:46:52,Ordinary Payment,S-GLQH-3RYX-4QNE-AXFNE,S-R8SQ-TUEM-DTHQ-7ATA3,7445.0,1.0
5623929942054299742,518160,2018-07-31 17:05:16,Ordinary Payment,S-KGQZ-7WMB-S9HK-A32A6,S-GLQH-3RYX-4QNE-AXFNE,7446.0,1.0
4842608703040997453,506914,2018-06-30 05:57:22,Ordinary Payment,S-GLQH-3RYX-4QNE-AXFNE,S-R8SQ-TUEM-DTHQ-7ATA3,10776.0,1.0
18044486701733960417,506906,2018-06-30 05:14:18,Ordinary Payment,S-KGQZ-7WMB-S9HK-A32A6,S-GLQH-3RYX-4QNE-AXFNE,10777.0,1.0
6637762084944618254,496137,2018-05-31 01:32:31,Ordinary Payment,S-GLQH-3RYX-4QNE-AXFNE,S-R8SQ-TUEM-DTHQ-7ATA3,12428.0,1.0
16224130383186185837,496133,2018-05-31 01:04:30,Ordinary Payment,S-KGQZ-7WMB-S9HK-A32A6,S-GLQH-3RYX-4QNE-AXFNE,12429.0,1.0
11564009573639107934,485266,2018-04-30 14:56:35,Ordinary Payment,S-GLQH-3RYX-4QNE-AXFNE,S-R8SQ-TUEM-DTHQ-7ATA3,8382.6,1.0
11179319390633118636,485260,2018-04-30 14:27:44,Ordinary Payment,S-KGQZ-7WMB-S9HK-A32A6,S-GLQH-3RYX-4QNE-AXFNE,8383.6,1.0
4494059766908426485,474407,2018-03-31 05:32:47,Ordinary Payment,S-GLQH-3RYX-4QNE-AXFNE,S-R8SQ-TUEM-DTHQ-7ATA3,6447.2,1.0
16075735495500899005,474401,2018-03-31 04:54:45,Ordinary Payment,S-KGQZ-7WMB-S9HK-A32A6,S-GLQH-3RYX-4QNE-AXFNE,6448.2,1.0
12857851929572650977,464201,2018-03-02 16:20:31,Ordinary Payment,S-GLQH-3RYX-4QNE-AXFNE,S-R8SQ-TUEM-DTHQ-7ATA3,4027.0,1.0
12411034528709123864,464196,2018-03-02 16:07:24,Ordinary Payment,S-KGQZ-7WMB-S9HK-A32A6,S-GLQH-3RYX-4QNE-AXFNE,4028.0,1.0
10564146273355224136,464180,2018-03-02 15:05:36,Ordinary Payment,S-GLQH-3RYX-4QNE-AXFNE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8111633293672367280,464171,2018-03-02 14:33:17,Ordinary Payment,S-KGQZ-7WMB-S9HK-A32A6,S-GLQH-3RYX-4QNE-AXFNE,10.0,1.0
