ID,Height,timestamp,Type,From,To,Amount,Fee
9657137489733765648,376169,2017-06-29 01:46:50,Ordinary Payment,S-DYKZ-NELD-EVKX-FXMX2,S-R8SQ-TUEM-DTHQ-7ATA3,1156.12429909,1.0
12572902572379900450,376166,2017-06-29 01:38:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DYKZ-NELD-EVKX-FXMX2,1157.12429909,1.0
193089058659768215,373872,2017-06-22 15:33:59,Ordinary Payment,S-DYKZ-NELD-EVKX-FXMX2,S-R8SQ-TUEM-DTHQ-7ATA3,348.0360074,1.0
11915364211708324320,373871,2017-06-22 15:32:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DYKZ-NELD-EVKX-FXMX2,349.0360074,1.0
13382901672913375525,372525,2017-06-18 21:17:33,Ordinary Payment,S-DYKZ-NELD-EVKX-FXMX2,S-R8SQ-TUEM-DTHQ-7ATA3,306.0,1.0
1843193962591214781,372524,2017-06-18 21:11:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DYKZ-NELD-EVKX-FXMX2,307.0,1.0
2371356788769185270,372238,2017-06-18 01:47:03,Ordinary Payment,S-DYKZ-NELD-EVKX-FXMX2,S-R8SQ-TUEM-DTHQ-7ATA3,216.0,1.0
6462205732953489198,372232,2017-06-18 01:29:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DYKZ-NELD-EVKX-FXMX2,217.0,1.0
11778802286732421622,371936,2017-06-17 05:28:16,Ordinary Payment,S-DYKZ-NELD-EVKX-FXMX2,S-R8SQ-TUEM-DTHQ-7ATA3,768.22521414,1.0
8773697625963352044,371929,2017-06-17 05:16:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DYKZ-NELD-EVKX-FXMX2,769.22521414,1.0
