ID,Height,timestamp,Type,From,To,Amount,Fee
6728247742690569760,383815,2017-07-20 14:16:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q3GE-VMCT-B54B-4XVFR,0.0,1.0
5537546327453927364,257837,2016-08-01 21:18:11,Ordinary Payment,S-Q3GE-VMCT-B54B-4XVFR,S-RBZ8-D9PD-DKPP-D5A4K,1405.67,1.0
18318977083815534899,205189,2016-03-07 09:37:08,Reward Recipient Assignment,S-Q3GE-VMCT-B54B-4XVFR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9676334765849354212,111283,2015-06-18 16:46:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q3GE-VMCT-B54B-4XVFR,3.0,1.0
12678440624668332325,103790,2015-05-28 17:43:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q3GE-VMCT-B54B-4XVFR,8.0,1.0
12059918369399665094,87269,2015-04-12 13:37:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3GE-VMCT-B54B-4XVFR,2.0,1.0
15280787111636868032,87234,2015-04-12 11:22:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3GE-VMCT-B54B-4XVFR,1.0,1.0
2325823990378397902,87209,2015-04-12 09:55:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3GE-VMCT-B54B-4XVFR,1.0,1.0
10353592065041231837,87193,2015-04-12 08:23:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3GE-VMCT-B54B-4XVFR,2.0,1.0
12304547364195182416,87048,2015-04-11 23:08:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3GE-VMCT-B54B-4XVFR,1.0,1.0
12578843275634595782,87017,2015-04-11 20:45:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3GE-VMCT-B54B-4XVFR,1.0,1.0
17041430433646467731,86993,2015-04-11 19:34:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3GE-VMCT-B54B-4XVFR,2.0,1.0
4666474906114629627,86875,2015-04-11 11:56:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3GE-VMCT-B54B-4XVFR,1.0,1.0
13610474606863200794,86852,2015-04-11 10:18:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3GE-VMCT-B54B-4XVFR,2.0,1.0
4994322382822206677,86845,2015-04-11 09:20:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3GE-VMCT-B54B-4XVFR,2.0,1.0
15770224034128270918,86831,2015-04-11 08:14:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3GE-VMCT-B54B-4XVFR,2.0,1.0
16798078671356661061,86704,2015-04-10 23:53:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3GE-VMCT-B54B-4XVFR,2.0,1.0
16553939217463224390,86643,2015-04-10 19:40:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3GE-VMCT-B54B-4XVFR,1.0,1.0
9245434150312733536,86616,2015-04-10 18:07:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3GE-VMCT-B54B-4XVFR,2.0,1.0
11060351672327618339,86538,2015-04-10 12:48:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3GE-VMCT-B54B-4XVFR,1.0,1.0
13651626412225383068,86523,2015-04-10 11:36:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3GE-VMCT-B54B-4XVFR,2.0,1.0
12872331439687781501,86485,2015-04-10 08:47:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3GE-VMCT-B54B-4XVFR,1.0,1.0
5772013529630309957,83397,2015-04-01 17:54:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3GE-VMCT-B54B-4XVFR,1.0,1.0
17148925027369861819,83377,2015-04-01 16:52:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3GE-VMCT-B54B-4XVFR,1.0,1.0
17833326122990780898,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,13.00475135,1.0
10395957585862042379,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,25.23572562,1.0
12983568580131870173,65603,2015-02-11 00:04:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,37.64155026,1.0
13873792790734402266,65502,2015-02-10 16:58:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,11.13453921,1.0
11045291802976583186,65404,2015-02-10 10:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,6.75966488,1.0
11955798393793877683,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,20.37329612,1.0
3959418111079428676,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,30.10039713,1.0
5441736982652457281,65102,2015-02-09 14:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,7.66740129,1.0
14885227686860858356,65002,2015-02-09 07:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,10.21639477,1.0
17178125180377358543,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,13.01140499,1.0
3705940503084196935,64856,2015-02-08 21:29:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3GE-VMCT-B54B-4XVFR,2.0,1.0
5279383644514270364,64801,2015-02-08 18:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,3.29387389,1.0
8298456197209699826,64701,2015-02-08 11:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,5.9127407,1.0
17552204462868150695,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,22.07097629,1.0
13316077005804834002,64500,2015-02-07 21:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,25.27787913,1.0
18087808473410333414,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,12.23234049,1.0
15118946841202159818,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,77.95089289,1.0
5300881909356475712,64101,2015-02-06 19:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,9.29541376,1.0
6923956309200912741,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,24.5567185,1.0
5729090278069844235,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,17.81407391,1.0
81434411191562584,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,27.90076975,1.0
1076213367690231069,63400,2015-02-04 19:49:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,9.28548271,1.0
11782585028114391668,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,12.58178305,1.0
6796435714742115794,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,14.59256457,1.0
2979917934701743181,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,15.79609272,1.0
10277493981815136007,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,56.55000533,1.0
11700522979312525921,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,28.51210852,1.0
16220228122941229900,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,22.9017995,1.0
1182950226134148427,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,69.01345787,1.0
10078729209368584034,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,6.2920063,1.0
2386307913146270647,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,10.04976,1.0
11931130359206918710,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,89.96390176,1.0
6791973486355402296,62190,2015-02-01 10:40:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Q3GE-VMCT-B54B-4XVFR,0.0,1.0
14090949333298012004,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,23.48597834,1.0
1984111520736250895,62059,2015-02-01 02:13:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Q3GE-VMCT-B54B-4XVFR,0.0,1.0
12805069384461815986,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,62.06600014,1.0
13736754151298829216,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,29.80072919,1.0
9796026406170750533,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,23.0715944,1.0
15953289786477223348,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,17.61198832,1.0
371251637780056984,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,21.5829655,1.0
12942974365225795591,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,19.81308194,1.0
2755792327242249806,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,16.79261782,1.0
14870191378172156883,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,32.68083101,1.0
9535977082268479205,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,19.73770459,1.0
4183897012147942549,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,29.30119587,1.0
631471204364274224,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,23.28408728,1.0
12263569355608082323,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,28.67700897,1.0
4070640286628873486,60702,2015-01-28 07:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,6.42304529,1.0
17702537936840567359,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,18.59374219,1.0
10437141245769633866,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,24.15379184,1.0
12803951539699603761,60393,2015-01-27 10:13:08,Ordinary Payment,S-Q3GE-VMCT-B54B-4XVFR,S-JGHD-EAVC-FED9-ECHBJ,2.0,1.0
6584215689953503850,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,5.35680388,1.0
16418986798903232328,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,32.87664214,1.0
16070945313719244094,60001,2015-01-26 08:15:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,19.23773654,1.0
7404641699442086907,59902,2015-01-26 01:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,14.24286821,1.0
10369302551640841385,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,62.62214805,1.0
6746882913726545098,59703,2015-01-25 12:11:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,46.56516688,1.0
3759094569745768284,59501,2015-01-24 22:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,33.18776036,1.0
11865254596063419074,59402,2015-01-24 15:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Q3GE-VMCT-B54B-4XVFR,20.51982268,1.0
10793352518134460260,59368,2015-01-24 13:32:50,Reward Recipient Assignment,S-Q3GE-VMCT-B54B-4XVFR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16608532602405658655,59097,2015-01-23 18:43:56,Ordinary Payment,S-RBZ8-D9PD-DKPP-D5A4K,S-Q3GE-VMCT-B54B-4XVFR,2.0,1.0
