ID,Height,timestamp,Type,From,To,Amount,Fee
15045121026101016555,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7LSP-ASM2-TUX5-BTMLZ,0.61837593,1.0
9812299645457447046,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7LSP-ASM2-TUX5-BTMLZ,2.13327756,1.0
3008965893472518459,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7LSP-ASM2-TUX5-BTMLZ,0.9897138,1.0
16515520672163727709,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7LSP-ASM2-TUX5-BTMLZ,5.84259125,1.0
16111265522969049126,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7LSP-ASM2-TUX5-BTMLZ,1.09410185,1.0
14029097965878259300,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7LSP-ASM2-TUX5-BTMLZ,1.64368452,1.0
7437076768834735681,374427,2017-06-24 05:07:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7LSP-ASM2-TUX5-BTMLZ,0.63314036,1.0
4198783494235686747,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7LSP-ASM2-TUX5-BTMLZ,4.43286986,1.0
1775376971388771294,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7LSP-ASM2-TUX5-BTMLZ,4.29975667,1.0
5233255607759292005,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7LSP-ASM2-TUX5-BTMLZ,8.83971809,1.0
790007431020254639,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7LSP-ASM2-TUX5-BTMLZ,53.94453285,1.0
3296045768645581829,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7LSP-ASM2-TUX5-BTMLZ,27.55717747,1.0
17096238822475346053,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7LSP-ASM2-TUX5-BTMLZ,18.21073184,1.0
12291636151438735236,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7LSP-ASM2-TUX5-BTMLZ,51.74134993,1.0
6750969713542304153,371353,2017-06-15 14:23:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7LSP-ASM2-TUX5-BTMLZ,1037.87360295,1.0
205366140961283578,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7LSP-ASM2-TUX5-BTMLZ,23.93033132,1.0
12624961648296114722,370843,2017-06-14 04:27:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7LSP-ASM2-TUX5-BTMLZ,80.95464785,1.0
16856453348825123366,370465,2017-06-13 03:04:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7LSP-ASM2-TUX5-BTMLZ,902.86634406,1.0
15289142606811484602,370422,2017-06-13 00:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7LSP-ASM2-TUX5-BTMLZ,20.62305905,1.0
12641178929937765707,369983,2017-06-11 18:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7LSP-ASM2-TUX5-BTMLZ,18.21088675,1.0
671727637105149888,369964,2017-06-11 17:23:10,Reward Recipient Assignment,S-7LSP-ASM2-TUX5-BTMLZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9098069029318938382,369610,2017-06-10 17:50:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7LSP-ASM2-TUX5-BTMLZ,26.21814032,1.0
1247550176403855037,369155,2017-06-09 11:28:04,Reward Recipient Assignment,S-7LSP-ASM2-TUX5-BTMLZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10659365908824893553,369152,2017-06-09 11:16:29,Account Update,S-7LSP-ASM2-TUX5-BTMLZ,,0.0,1.0
17637132870542141481,369152,2017-06-09 11:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LSP-ASM2-TUX5-BTMLZ,1.0,1.0
7852709519738263281,368142,2017-06-06 15:07:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LSP-ASM2-TUX5-BTMLZ,1.0,1.0
