ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YMXH-VUY9-U9U2-925RF,1e-08,0.36015
4546205614461800928,385294,2017-07-25 00:44:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YMXH-VUY9-U9U2-925RF,0.0,1.0
15034446507028014960,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YMXH-VUY9-U9U2-925RF,0.0,1.0
18198604535907030781,384623,2017-07-22 23:25:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YMXH-VUY9-U9U2-925RF,0.0,1.0
10780190886420056677,384219,2017-07-21 15:37:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YMXH-VUY9-U9U2-925RF,0.0,1.0
17345172951866702431,383883,2017-07-20 19:37:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YMXH-VUY9-U9U2-925RF,1.0,1.0
17871553324704388124,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YMXH-VUY9-U9U2-925RF,1.0,1.0
4918596812210759457,383865,2017-07-20 18:19:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YMXH-VUY9-U9U2-925RF,1.0,1.0
6626411776291395075,383592,2017-07-19 19:21:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YMXH-VUY9-U9U2-925RF,0.0,1.0
18350408757091638526,56015,2015-01-15 04:56:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-YMXH-VUY9-U9U2-925RF,24.83393526,1.0
7471678060669551792,55989,2015-01-15 03:06:48,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,19080.0,19.0
5011312467033602414,55971,2015-01-15 02:04:27,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-YMXH-VUY9-U9U2-925RF,39.1602754,1.0
14524691570598691437,55924,2015-01-14 23:00:09,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-YMXH-VUY9-U9U2-925RF,32.35304984,1.0
3811225799142097416,55882,2015-01-14 20:07:13,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-YMXH-VUY9-U9U2-925RF,378.113,1.0
15487829931718158225,55881,2015-01-14 20:03:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YMXH-VUY9-U9U2-925RF,27.93992366,1.0
10655459929011299754,55866,2015-01-14 19:00:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YMXH-VUY9-U9U2-925RF,47.76051446,1.0
5176082659404000335,55846,2015-01-14 17:28:52,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-YMXH-VUY9-U9U2-925RF,77.981875,1.0
13204908299402964164,55827,2015-01-14 16:10:10,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-YMXH-VUY9-U9U2-925RF,145.16404816,1.0
3859443991523062549,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-YMXH-VUY9-U9U2-925RF,35.22098726,1.0
3347026820641248108,55755,2015-01-14 11:25:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YMXH-VUY9-U9U2-925RF,122.28878048,1.0
15272580403192809681,55749,2015-01-14 11:09:55,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-YMXH-VUY9-U9U2-925RF,89.265,1.0
13554835443274456530,55728,2015-01-14 09:46:29,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-YMXH-VUY9-U9U2-925RF,86.65618496,1.0
10764856427952959434,55717,2015-01-14 08:50:14,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-YMXH-VUY9-U9U2-925RF,78.81326315,1.0
17189541680365584946,55710,2015-01-14 08:29:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-YMXH-VUY9-U9U2-925RF,47.60423076,1.0
15297538100187099768,55667,2015-01-14 05:38:41,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-YMXH-VUY9-U9U2-925RF,25.60442105,1.0
1943356099876843536,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-YMXH-VUY9-U9U2-925RF,47.91780645,1.0
13648863908430961336,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-YMXH-VUY9-U9U2-925RF,33.30886877,1.0
1503999743601996919,55596,2015-01-14 00:49:45,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-YMXH-VUY9-U9U2-925RF,81.77576415,1.0
11855770550823053164,55563,2015-01-13 22:30:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-YMXH-VUY9-U9U2-925RF,218.77565216,1.0
12968459194666082519,55540,2015-01-13 20:54:19,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-YMXH-VUY9-U9U2-925RF,209.61833332,1.0
14686331631916489389,55507,2015-01-13 18:33:48,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-YMXH-VUY9-U9U2-925RF,97.47090909,1.0
10879543598668265565,55474,2015-01-13 16:55:10,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-YMXH-VUY9-U9U2-925RF,378.113,1.0
13862618330843456346,55472,2015-01-13 16:51:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-YMXH-VUY9-U9U2-925RF,43.73309734,1.0
7218934681553985253,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-YMXH-VUY9-U9U2-925RF,69.51078725,1.0
1305421506762465753,55240,2015-01-13 00:40:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-YMXH-VUY9-U9U2-925RF,205.78890908,1.0
17148042262280347352,55215,2015-01-12 23:21:37,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-YMXH-VUY9-U9U2-925RF,215.636,1.0
2660776763042427785,55211,2015-01-12 23:12:13,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-YMXH-VUY9-U9U2-925RF,25.23619377,1.0
5357317240127173513,55185,2015-01-12 20:48:37,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-YMXH-VUY9-U9U2-925RF,133.91565835,1.0
16094809363855803850,55149,2015-01-12 17:45:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-YMXH-VUY9-U9U2-925RF,50.00174885,1.0
18171359860627703082,55108,2015-01-12 15:43:34,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-YMXH-VUY9-U9U2-925RF,10.283125,1.0
3466590705327994725,55037,2015-01-12 10:28:30,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-YMXH-VUY9-U9U2-925RF,260.45724136,1.0
4910651592274785599,55030,2015-01-12 09:46:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-YMXH-VUY9-U9U2-925RF,504.484,1.0
11426991448867245948,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-YMXH-VUY9-U9U2-925RF,91.46658536,1.0
16315316357486963564,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-YMXH-VUY9-U9U2-925RF,24.96664382,1.0
3176855752258944356,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-YMXH-VUY9-U9U2-925RF,199.85456952,1.0
12914892671510979079,54922,2015-01-12 02:40:35,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-YMXH-VUY9-U9U2-925RF,71.0747148,1.0
15793733524174356908,54807,2015-01-11 19:15:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YMXH-VUY9-U9U2-925RF,137.69987804,1.0
668926983689202106,54771,2015-01-11 16:45:52,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-YMXH-VUY9-U9U2-925RF,69.20611111,1.0
482850850066597908,54761,2015-01-11 16:21:54,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-YMXH-VUY9-U9U2-925RF,59.17666666,1.0
2392885542326580705,54749,2015-01-11 15:13:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-YMXH-VUY9-U9U2-925RF,72.61417472,1.0
6707858608390224000,54710,2015-01-11 13:02:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YMXH-VUY9-U9U2-925RF,117.4728125,1.0
1664460765566008951,54673,2015-01-11 09:47:16,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-YMXH-VUY9-U9U2-925RF,86.48761538,1.0
18336403707112324117,54644,2015-01-11 08:16:55,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-YMXH-VUY9-U9U2-925RF,69.86224295,1.0
17366920190924614196,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-YMXH-VUY9-U9U2-925RF,183.93317073,1.0
17252315919155326039,54574,2015-01-11 03:41:07,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-YMXH-VUY9-U9U2-925RF,28.85141732,1.0
16384544828476591286,54536,2015-01-11 00:28:35,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-YMXH-VUY9-U9U2-925RF,246.24760868,1.0
11260096419655042026,54523,2015-01-10 23:35:53,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-YMXH-VUY9-U9U2-925RF,51.11175256,1.0
423413914773333184,54462,2015-01-10 19:34:12,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-YMXH-VUY9-U9U2-925RF,23.07066666,1.0
4640749095877409698,54423,2015-01-10 17:16:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-YMXH-VUY9-U9U2-925RF,149.14376234,1.0
7611794370421503995,54393,2015-01-10 15:29:12,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-YMXH-VUY9-U9U2-925RF,79.66234042,1.0
17066493583329713069,54384,2015-01-10 14:32:24,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-YMXH-VUY9-U9U2-925RF,81.71556362,1.0
9847664963986508576,54345,2015-01-10 11:37:30,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-YMXH-VUY9-U9U2-925RF,63.80564102,1.0
3355793274142785970,54331,2015-01-10 10:54:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YMXH-VUY9-U9U2-925RF,41.83762711,1.0
11346177045403577769,54302,2015-01-10 08:46:12,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-YMXH-VUY9-U9U2-925RF,104.30916662,1.0
6713544199253062773,54247,2015-01-10 05:14:51,Ordinary Payment,S-PVXD-CRHU-JZM8-7MS95,S-YMXH-VUY9-U9U2-925RF,86.15241379,1.0
12970644425635258722,54234,2015-01-10 04:13:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YMXH-VUY9-U9U2-925RF,41.59696628,1.0
4934551893288993468,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-YMXH-VUY9-U9U2-925RF,46.09478258,1.0
16466192668670586909,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-YMXH-VUY9-U9U2-925RF,80.90712957,1.0
16877418074493428814,53981,2015-01-09 11:07:35,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-YMXH-VUY9-U9U2-925RF,55.31111108,1.0
6139342717101554791,53922,2015-01-09 07:43:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YMXH-VUY9-U9U2-925RF,132.035,1.0
10454940401139990319,53909,2015-01-09 06:58:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YMXH-VUY9-U9U2-925RF,124.37329841,1.0
4829031262199380320,53889,2015-01-09 05:12:27,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-YMXH-VUY9-U9U2-925RF,69.01842105,1.0
4293498940973856586,53876,2015-01-09 04:33:57,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-YMXH-VUY9-U9U2-925RF,48.57826086,1.0
7054916176483534319,53827,2015-01-09 01:10:22,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-YMXH-VUY9-U9U2-925RF,90.39809156,1.0
7484664081231376833,53765,2015-01-08 20:55:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YMXH-VUY9-U9U2-925RF,97.54444444,1.0
17470971899270415991,53757,2015-01-08 20:29:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-YMXH-VUY9-U9U2-925RF,18.51613691,1.0
548805340243001475,53714,2015-01-08 17:36:51,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-YMXH-VUY9-U9U2-925RF,265.07,1.0
7531901477457181500,53706,2015-01-08 17:12:44,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-YMXH-VUY9-U9U2-925RF,58.19975276,1.0
13720417740658535240,53631,2015-01-08 12:14:31,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-YMXH-VUY9-U9U2-925RF,65.07698675,1.0
14871398651621373958,53531,2015-01-08 05:15:47,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-YMXH-VUY9-U9U2-925RF,37.37548076,1.0
4114729206894233615,53481,2015-01-08 01:58:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-YMXH-VUY9-U9U2-925RF,69.74239286,1.0
16748267188710362156,53392,2015-01-07 20:01:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-YMXH-VUY9-U9U2-925RF,92.6866197,1.0
11170006354057385091,53339,2015-01-07 16:05:23,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-YMXH-VUY9-U9U2-925RF,107.6,1.0
16336081691798403302,53318,2015-01-07 14:54:57,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-YMXH-VUY9-U9U2-925RF,96.34268292,1.0
83281267151465488,53275,2015-01-07 12:14:31,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-YMXH-VUY9-U9U2-925RF,23.41009174,1.0
10720208673886745720,53232,2015-01-07 09:04:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-YMXH-VUY9-U9U2-925RF,44.612,1.0
1267670550157865579,53193,2015-01-07 07:03:35,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-YMXH-VUY9-U9U2-925RF,68.40956519,1.0
10543176648506899301,53156,2015-01-07 04:17:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YMXH-VUY9-U9U2-925RF,78.1875,1.0
3590436025470624753,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-YMXH-VUY9-U9U2-925RF,70.79321336,1.0
2909722279981807972,52941,2015-01-06 13:29:01,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-YMXH-VUY9-U9U2-925RF,44.3528409,1.0
7298779326964094517,52905,2015-01-06 11:15:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-YMXH-VUY9-U9U2-925RF,64.85891085,1.0
5494914689690304261,52839,2015-01-06 07:13:04,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-YMXH-VUY9-U9U2-925RF,48.47582642,1.0
1688758107826452973,52741,2015-01-06 00:23:41,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-YMXH-VUY9-U9U2-925RF,67.81120689,1.0
6371258521671308542,52718,2015-01-05 22:39:07,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-YMXH-VUY9-U9U2-925RF,34.31902654,1.0
7301214931850571871,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-YMXH-VUY9-U9U2-925RF,153.49225802,1.0
5441766243567451107,52660,2015-01-05 18:42:57,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-YMXH-VUY9-U9U2-925RF,94.5940119,1.0
3581532977973240595,52569,2015-01-05 12:53:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YMXH-VUY9-U9U2-925RF,212.42513365,1.0
2161415351592258465,52551,2015-01-05 11:40:21,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-YMXH-VUY9-U9U2-925RF,64.42704918,1.0
3580902021625528043,52524,2015-01-05 09:49:31,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-YMXH-VUY9-U9U2-925RF,297.39626168,1.0
17392248500396381890,52513,2015-01-05 09:17:06,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-YMXH-VUY9-U9U2-925RF,69.63805309,1.0
14716633030690037335,52438,2015-01-05 04:05:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-YMXH-VUY9-U9U2-925RF,139.34461536,1.0
2466453292710996313,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-YMXH-VUY9-U9U2-925RF,146.81666666,1.0
17481989074826921523,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-YMXH-VUY9-U9U2-925RF,105.63110682,1.0
11235177500157633868,52275,2015-01-04 17:03:55,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-YMXH-VUY9-U9U2-925RF,45.9535294,1.0
18406387423200119677,52242,2015-01-04 14:53:15,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-YMXH-VUY9-U9U2-925RF,20.22898936,1.0
12751094492660661359,52151,2015-01-04 08:47:02,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-YMXH-VUY9-U9U2-925RF,72.90833332,1.0
4867197097024059034,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-YMXH-VUY9-U9U2-925RF,75.02,1.0
17036824015758248991,51931,2015-01-03 18:06:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-YMXH-VUY9-U9U2-925RF,81.2896907,1.0
6811403480160658321,51855,2015-01-03 12:44:33,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-YMXH-VUY9-U9U2-925RF,109.67036392,1.0
9957503043345157131,51785,2015-01-03 08:17:48,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-YMXH-VUY9-U9U2-925RF,89.70568181,1.0
12764195365002565027,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-YMXH-VUY9-U9U2-925RF,59.01578947,1.0
18425274497577067845,51740,2015-01-03 05:10:21,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-YMXH-VUY9-U9U2-925RF,92.90705882,1.0
17018467989559349047,51705,2015-01-03 02:36:27,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-YMXH-VUY9-U9U2-925RF,227.06,1.0
6515010584984848839,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-YMXH-VUY9-U9U2-925RF,19.25913704,1.0
13132599178441871617,51616,2015-01-02 21:02:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-YMXH-VUY9-U9U2-925RF,141.5375,1.0
14541462641512155400,51611,2015-01-02 20:28:34,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-YMXH-VUY9-U9U2-925RF,51.80330756,1.0
11351387805004550108,51524,2015-01-02 14:41:37,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-YMXH-VUY9-U9U2-925RF,66.26488763,1.0
7544222128360100067,51485,2015-01-02 12:02:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YMXH-VUY9-U9U2-925RF,398.105,1.0
11923796035967956520,51479,2015-01-02 11:27:25,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-YMXH-VUY9-U9U2-925RF,62.6023904,1.0
7306150791029872528,51365,2015-01-02 04:00:47,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-YMXH-VUY9-U9U2-925RF,67.36916488,1.0
16129649406750311289,51312,2015-01-02 00:27:26,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-YMXH-VUY9-U9U2-925RF,121.175,1.0
4031881797827853534,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-YMXH-VUY9-U9U2-925RF,50.33183278,1.0
12704696700353716381,51242,2015-01-01 19:49:00,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-YMXH-VUY9-U9U2-925RF,94.97715428,1.0
1342295559591799773,51186,2015-01-01 16:05:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-YMXH-VUY9-U9U2-925RF,111.82120136,1.0
11989257252990776561,51110,2015-01-01 10:59:16,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-YMXH-VUY9-U9U2-925RF,36.65141509,1.0
9728554744734781273,51085,2015-01-01 09:20:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YMXH-VUY9-U9U2-925RF,741.5209302,1.0
7495974961524800658,51072,2015-01-01 08:26:30,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-YMXH-VUY9-U9U2-925RF,144.1290909,1.0
17754663961625287343,51062,2015-01-01 07:27:28,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-YMXH-VUY9-U9U2-925RF,133.15294112,1.0
12413524294876208596,51014,2015-01-01 04:20:25,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-YMXH-VUY9-U9U2-925RF,153.82521548,1.0
15179639412054014006,50947,2015-01-01 00:08:25,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-YMXH-VUY9-U9U2-925RF,46.13838581,1.0
10859607237577539884,50877,2014-12-31 19:25:14,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-YMXH-VUY9-U9U2-925RF,62.35,1.0
15784687612947213670,50841,2014-12-31 16:29:53,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-YMXH-VUY9-U9U2-925RF,94.88108108,1.0
1602222380005409951,50795,2014-12-31 13:44:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-YMXH-VUY9-U9U2-925RF,136.03175964,1.0
15506713824479553119,50769,2014-12-31 12:08:19,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-YMXH-VUY9-U9U2-925RF,32.85832448,1.0
7589429323083282229,50643,2014-12-31 03:20:57,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-YMXH-VUY9-U9U2-925RF,346.04782608,1.0
5938127961744286487,50635,2014-12-31 02:42:49,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-YMXH-VUY9-U9U2-925RF,80.24274808,1.0
2597636300651626618,50574,2014-12-30 23:00:17,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-YMXH-VUY9-U9U2-925RF,70.26875,1.0
5543466018228470490,50558,2014-12-30 21:41:15,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-YMXH-VUY9-U9U2-925RF,39.11105527,1.0
8573755198311156936,50534,2014-12-30 20:19:12,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-YMXH-VUY9-U9U2-925RF,132.035,1.0
12190461648655091151,50530,2014-12-30 20:07:14,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-YMXH-VUY9-U9U2-925RF,149.60566036,1.0
7959207210237271401,50507,2014-12-30 18:17:39,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-YMXH-VUY9-U9U2-925RF,331.5875,1.0
1262477523818016019,50470,2014-12-30 15:55:22,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-YMXH-VUY9-U9U2-925RF,75.02,1.0
14470158818521947084,50456,2014-12-30 14:49:34,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-YMXH-VUY9-U9U2-925RF,119.48452828,1.0
10439872115513606016,50422,2014-12-30 12:39:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YMXH-VUY9-U9U2-925RF,26.90944055,1.0
10464822485321086165,50376,2014-12-30 09:42:16,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-YMXH-VUY9-U9U2-925RF,155.5117647,1.0
37657427854682313,50367,2014-12-30 09:12:20,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-YMXH-VUY9-U9U2-925RF,49.84140126,1.0
905608479087221205,50326,2014-12-30 06:22:49,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-YMXH-VUY9-U9U2-925RF,91.81511627,1.0
15223143436343029926,50269,2014-12-30 02:29:19,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-YMXH-VUY9-U9U2-925RF,205.43362067,1.0
6555389261440241113,50223,2014-12-29 23:11:21,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-YMXH-VUY9-U9U2-925RF,2659.7,1.0
16631831839875429448,50218,2014-12-29 22:57:35,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-YMXH-VUY9-U9U2-925RF,89.70568181,1.0
4637653207287478978,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-YMXH-VUY9-U9U2-925RF,49.73368643,1.0
3744464508878826233,50155,2014-12-29 18:49:50,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-YMXH-VUY9-U9U2-925RF,112.22127658,1.0
6131268448863651401,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-YMXH-VUY9-U9U2-925RF,64.96776859,1.0
11848496808470680195,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-YMXH-VUY9-U9U2-925RF,33.7047826,1.0
7354541243435203070,50100,2014-12-29 15:17:05,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-YMXH-VUY9-U9U2-925RF,74.30283018,1.0
17175988478340382360,50073,2014-12-29 13:26:53,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-YMXH-VUY9-U9U2-925RF,46.5125,1.0
16818003373459280601,50002,2014-12-29 08:35:09,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-YMXH-VUY9-U9U2-925RF,424.712,1.0
9907996791135741824,49993,2014-12-29 07:57:59,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-YMXH-VUY9-U9U2-925RF,124.56112359,1.0
233909472423555925,49934,2014-12-29 03:55:49,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-YMXH-VUY9-U9U2-925RF,110.17130915,1.0
9731204184271053913,49896,2014-12-29 01:48:01,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-YMXH-VUY9-U9U2-925RF,75.02,1.0
1471279016241227295,49883,2014-12-29 00:31:08,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-YMXH-VUY9-U9U2-925RF,120.86412212,1.0
