ID,Height,timestamp,Type,From,To,Amount,Fee
11044298362215075110,385322,2017-07-25 02:35:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCMG-LH39-SYRZ-DADJ6,0.0,1.0
15904622889061661448,385015,2017-07-24 07:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCMG-LH39-SYRZ-DADJ6,0.0,1.0
9001557806335503465,384637,2017-07-23 04:38:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCMG-LH39-SYRZ-DADJ6,0.0,1.0
2940458110441200776,384342,2017-07-22 01:34:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCMG-LH39-SYRZ-DADJ6,0.0,1.0
3047438946611682459,384243,2017-07-21 18:10:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCMG-LH39-SYRZ-DADJ6,0.0,1.0
16766103146175324538,383908,2017-07-20 21:16:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCMG-LH39-SYRZ-DADJ6,1.0,1.0
13454498671594468655,383615,2017-07-19 21:23:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCMG-LH39-SYRZ-DADJ6,0.0,1.0
10102675399872920822,8329,2014-09-03 19:50:08,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-YU3W-KQMC-78D7-2735Q,152.125,1.0
17489923874704099894,8329,2014-09-03 19:50:08,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-X4TQ-KQCN-6GTB-DPWL7,75.5625,1.0
340241044509151668,8329,2014-09-03 19:50:08,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-DN22-7Q2J-V3U4-D7QNF,75.5625,1.0
3606826302425104993,8329,2014-09-03 19:50:08,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-QHCJ-9HB5-PTGC-5Q8J9,200.0,1.0
3889005965559345266,8329,2014-09-03 19:50:08,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-T3TW-MEB4-QSLM-DCT67,75.5625,1.0
5552457283308968256,8329,2014-09-03 19:50:08,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-BQKK-2U8V-APPH-3Z6G9,152.125,1.0
9474429736940257878,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-AS8M-Q3AV-HEYE-9BWDA,75.5625,1.0
9891495490644749317,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-UM8Q-E5KS-XCMH-A43RH,75.5625,1.0
9927704324368631393,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-9KNJ-VCPF-MW72-EDEBX,75.5625,1.0
10309739431631451932,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-NMAF-LJ6T-AB9H-6Q5FM,152.125,1.0
10498025390207258462,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-6K9B-VGZY-CSGE-ENDZV,75.5625,1.0
10636829536844267661,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-KMN6-K5RU-C2EC-DVNDN,75.5625,1.0
11035707341582674199,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-T9ZS-FZMX-JPMA-66TYH,75.5625,1.0
11138762478836896464,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-GD4M-6MEY-3E9T-DKDZ9,75.5625,1.0
11186477706959023741,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-DNHC-Y6D9-EALQ-BD2T7,75.5625,1.0
11851671745754190050,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-Z8FX-QC3K-PPUN-AJYDW,75.5625,1.0
11905856574529771987,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-H2AH-XQPT-LN9B-F3ZKS,75.5625,1.0
12206154554080369922,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-TFWG-HHZL-EWNL-B7E7M,75.5625,1.0
12266605238825160306,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-GENP-HGYZ-7KZ2-DR9L9,75.5625,1.0
12865823539120824943,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-69EX-ZYTF-PKXB-EZNM9,75.5625,1.0
13148608246538151831,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-ENPP-2BLP-24LZ-8EMPK,75.5625,1.0
13216790381305998014,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-F3A9-BM8B-6S55-CXZ24,75.5625,1.0
13333697093936126510,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-6NMA-TET2-25NS-97C82,152.125,1.0
13666204941898486693,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-G2VM-6WD2-QDC5-D2E6H,305.25,1.0
13896304990547356268,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-46TX-LFJH-D9WK-7BTR3,228.6875,1.0
14244820614284704612,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-SXLR-CYGH-9ANB-FRDEY,228.6875,1.0
14565694138414004429,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-Q7W8-AS7H-P43D-3FN2D,75.5625,1.0
14968959926945341756,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-TC3L-MT96-MV6G-BMRA3,381.8125,1.0
15683624619942625492,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-G55B-HUEC-LSUE-2NGNV,75.5625,1.0
15854924432511777824,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-2EQE-FK8L-TYHQ-4C2V3,305.25,1.0
15917475716455510607,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-88QE-SFZC-GHPS-AXTXN,152.125,1.0
15957790248482213560,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-BT5N-W9T9-5F73-5QN65,75.5625,1.0
16287275663691484177,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-AGK9-FKN8-EXYU-AHP44,75.5625,1.0
16880927533156452386,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-RMSG-D2G6-TDSV-3APXU,228.6875,1.0
17683615773780095957,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-MG52-2WGJ-UPF2-2GCFM,381.8125,1.0
17848837200802849303,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-ZRT2-GB5S-A6CS-HBVAE,75.5625,1.0
18366486913490362666,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-JHHM-8GJ3-NDFS-9REBQ,228.6875,1.0
157717742528381434,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-KUHS-5G4M-AATD-467MT,75.5625,1.0
616878247969906319,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-ELPL-9EMB-P6ZK-C2PNC,75.5625,1.0
899130180482112623,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-JSES-5WN7-PHD8-7CQJ6,75.5625,1.0
1250993720496391676,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-L99D-JEUG-BG3D-5598M,228.6875,1.0
1272585963180973702,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-Y68H-95VX-8TQD-D472W,228.6875,1.0
2058041265080293682,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-WGH3-F68T-49B8-H7WMA,75.5625,1.0
2168232091822946148,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-BEMV-MMVG-GRWY-C2U2Z,75.5625,1.0
2427353926617859600,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-376D-JVMD-XGVZ-4XQUZ,228.6875,1.0
2561302059384482035,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-AC5Z-ARMG-99PJ-C7LLM,75.5625,1.0
2837095488633516333,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-RAB8-LBGB-ZT9G-HBH4T,152.125,1.0
3131502187281759444,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-V85X-SV3P-P6HD-D9AQ7,228.6875,1.0
3368008802525846749,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-77Y8-ZZ2X-8PE9-22JRB,228.6875,1.0
3386293279077671673,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-K7LH-DRDN-5868-3TCXF,75.5625,1.0
4019653465748867745,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-62KU-RCQ9-XJGP-C9C44,152.125,1.0
4042816660122776855,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-AKVR-HLL5-X5WM-ADGV2,75.5625,1.0
4114326078262198032,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-S2V9-7KAZ-QJY2-F3PCF,75.5625,1.0
4117827146514542549,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-Y2K7-UU78-8EMU-AYMC6,75.5625,1.0
4185565809651966649,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-KDYS-XENW-LTWU-D7YVU,75.5625,1.0
4393253356713687873,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-CZVE-UQBH-BVM8-DU43E,228.6875,1.0
4467206193044721578,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-HV4R-KXAW-PDJ8-GZ4C3,152.125,1.0
4585919443337082329,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-M2BW-TLLB-MRM6-97NX5,75.5625,1.0
4644557881513051599,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-NAFN-3NV3-V2VQ-HQDKW,75.5625,1.0
4650844760828474852,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-AYDN-F9TJ-9L2Y-3WQMV,75.5625,1.0
4698104438464800016,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-K562-SEFM-L54Y-A4SWY,381.8125,1.0
5259661200146473337,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-JES7-EM5U-RNEZ-DHK6X,152.125,1.0
5628602300789113444,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-JAHT-8YU3-LE76-D7V6M,75.5625,1.0
5672272652549082525,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-2KUP-ZZVZ-D9DN-G8WZL,152.125,1.0
5679465827300378887,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-PPW7-WEF7-TVKE-8A7WX,75.5625,1.0
6444695954420755403,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-8DEK-T5UG-L9UG-DQS7N,75.5625,1.0
6787701365752187527,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-R549-M4Y5-7E4D-ANED3,75.5625,1.0
7091262716238912097,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-7HJZ-AXBB-RYY2-2T4QF,75.5625,1.0
7320957415685361784,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-NWY7-RFYX-A7MR-4FGE6,75.5625,1.0
7603214916200343371,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-K7W6-NKUA-SMSZ-2APXC,228.6875,1.0
8355714967673040303,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-8GAK-QCQV-R27P-6RZ53,75.5625,1.0
8855721070283685119,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-J6J3-NPJD-HM23-CJPC4,75.5625,1.0
8884460002933553754,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-FLXP-KYSY-MC58-6ARYE,75.5625,1.0
8991571503832048896,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-HTRE-SRAG-KC84-8NLXP,75.5625,1.0
9015756698753763502,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-PLLT-MASF-28Z3-3HVAE,75.5625,1.0
9050319191733478655,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-ASJD-G4FK-JWM3-F98BD,228.6875,1.0
9107166010158884691,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-RLAJ-X5V4-V7Y5-GC7V9,75.5625,1.0
