ID,Height,timestamp,Type,From,To,Amount,Fee
7294126383393467884,448513,2018-01-17 19:35:16,Ordinary Payment,S-A93Y-HGF5-JHMF-2VXLJ,S-R8SQ-TUEM-DTHQ-7ATA3,397.0,1.0
6258589544310199678,448504,2018-01-17 19:01:32,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-A93Y-HGF5-JHMF-2VXLJ,100.0,1.0
1302775133698143764,448503,2018-01-17 18:54:41,Ordinary Payment,S-5HVT-TCHR-2GGN-87KLN,S-A93Y-HGF5-JHMF-2VXLJ,99.0,1.0
8255636120816729679,448501,2018-01-17 18:53:20,Ordinary Payment,S-FE5X-3WQS-BXC6-729FM,S-A93Y-HGF5-JHMF-2VXLJ,199.0,1.0
17903387496057285547,444495,2018-01-06 14:11:00,Ordinary Payment,S-A93Y-HGF5-JHMF-2VXLJ,S-R8SQ-TUEM-DTHQ-7ATA3,406.0,1.0
17174507388183824155,444492,2018-01-06 13:51:07,Ordinary Payment,S-FE5X-3WQS-BXC6-729FM,S-A93Y-HGF5-JHMF-2VXLJ,259.0,1.0
6321102945631997994,444492,2018-01-06 13:51:07,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-A93Y-HGF5-JHMF-2VXLJ,148.0,1.0
3543984581126766515,441487,2017-12-29 03:54:20,Ordinary Payment,S-A93Y-HGF5-JHMF-2VXLJ,S-R8SQ-TUEM-DTHQ-7ATA3,1173.0,1.0
15061991410276186784,441482,2017-12-29 03:17:53,Ordinary Payment,S-5HVT-TCHR-2GGN-87KLN,S-A93Y-HGF5-JHMF-2VXLJ,100.0,1.0
17986067716232083978,441482,2017-12-29 03:17:53,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-A93Y-HGF5-JHMF-2VXLJ,100.0,1.0
8223563469428898807,441482,2017-12-29 03:17:53,Ordinary Payment,S-FE5X-3WQS-BXC6-729FM,S-A93Y-HGF5-JHMF-2VXLJ,974.0,1.0
15543147910842594278,439968,2017-12-24 21:32:59,Ordinary Payment,S-A93Y-HGF5-JHMF-2VXLJ,S-R8SQ-TUEM-DTHQ-7ATA3,310.0,1.0
13891529824350174061,439954,2017-12-24 20:53:51,Ordinary Payment,S-FE5X-3WQS-BXC6-729FM,S-A93Y-HGF5-JHMF-2VXLJ,209.0,1.0
6865139257640433895,439954,2017-12-24 20:53:51,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-A93Y-HGF5-JHMF-2VXLJ,102.0,1.0
6728811762905446703,436330,2017-12-14 17:42:56,Ordinary Payment,S-A93Y-HGF5-JHMF-2VXLJ,S-R8SQ-TUEM-DTHQ-7ATA3,1612.0,1.0
11096619176568454216,436324,2017-12-14 17:32:02,Ordinary Payment,S-5HVT-TCHR-2GGN-87KLN,S-A93Y-HGF5-JHMF-2VXLJ,227.0,1.0
11787735136950663245,436323,2017-12-14 17:30:24,Ordinary Payment,S-FE5X-3WQS-BXC6-729FM,S-A93Y-HGF5-JHMF-2VXLJ,845.0,1.0
16830390412111116696,436323,2017-12-14 17:30:24,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-A93Y-HGF5-JHMF-2VXLJ,541.0,1.0
3932988697398934443,401113,2017-09-07 06:00:24,Ordinary Payment,S-A93Y-HGF5-JHMF-2VXLJ,S-R8SQ-TUEM-DTHQ-7ATA3,636.0,1.0
1366745918107106051,401112,2017-09-07 05:52:26,Ordinary Payment,S-FE5X-3WQS-BXC6-729FM,S-A93Y-HGF5-JHMF-2VXLJ,637.0,1.0
14338173623638061400,400021,2017-09-04 04:34:59,Ordinary Payment,S-A93Y-HGF5-JHMF-2VXLJ,S-R8SQ-TUEM-DTHQ-7ATA3,929.0,1.0
10296831952062764688,400015,2017-09-04 04:11:11,Ordinary Payment,S-FE5X-3WQS-BXC6-729FM,S-A93Y-HGF5-JHMF-2VXLJ,930.0,1.0
