ID,Height,timestamp,Type,From,To,Amount,Fee
14619307548997293430,923197,2021-09-04 04:06:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C427-TW2W-9KJU-BKAA5,1.20981648,0.02205001
17485405971186312842,922477,2021-09-02 04:02:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C427-TW2W-9KJU-BKAA5,1.24373636,0.02205001
586811567738639324,921758,2021-08-31 04:06:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C427-TW2W-9KJU-BKAA5,1.26364775,0.02205001
15982684531587884278,921040,2021-08-29 04:06:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C427-TW2W-9KJU-BKAA5,1.23235886,0.02205001
6243494671823137578,920323,2021-08-27 04:17:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C427-TW2W-9KJU-BKAA5,1.25158835,0.02205001
8654887908294682014,919596,2021-08-25 04:03:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C427-TW2W-9KJU-BKAA5,1.24766044,0.02205001
12437255276010273472,918880,2021-08-23 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C427-TW2W-9KJU-BKAA5,1.23227261,0.02205001
10405951334488704509,918163,2021-08-21 04:08:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C427-TW2W-9KJU-BKAA5,1.22864113,0.02205001
1023779460433501091,917441,2021-08-19 04:06:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C427-TW2W-9KJU-BKAA5,1.2437657,0.02205001
4565383023813539686,916723,2021-08-17 04:11:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C427-TW2W-9KJU-BKAA5,1.25276982,0.02205001
7848013673645661715,916004,2021-08-15 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C427-TW2W-9KJU-BKAA5,1.34324008,0.02205001
3643684361260020718,915285,2021-08-13 04:08:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C427-TW2W-9KJU-BKAA5,1.39272547,0.02205001
6441447116609004975,914562,2021-08-11 04:12:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C427-TW2W-9KJU-BKAA5,1.418374,0.02205001
11976887003908519123,913845,2021-08-09 04:01:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C427-TW2W-9KJU-BKAA5,1.36095102,0.02205001
10198534842956486419,913369,2021-08-07 20:21:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-C427-TW2W-9KJU-BKAA5,0.0147,0.06615
