ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PQ2H-36MV-ZMWA-4WJUN,6.59e-06,0.0735
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PQ2H-36MV-ZMWA-4WJUN,1e-08,0.9702
4739448076040589331,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-PQ2H-36MV-ZMWA-4WJUN,3864.69037628,1.0
14242780628133137875,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-PQ2H-36MV-ZMWA-4WJUN,14648.6949072,1.0
15058913366717165952,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.33897443,1.0
13873508694036283916,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.33561824,1.0
10572537857385788498,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.41952281,1.0
1408871882467626356,530343,2018-09-03 19:10:53,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.33561824,0.00735
10675169983593973498,524912,2018-08-19 14:15:13,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.21446006,0.00735
12642231402211071610,520229,2018-08-06 11:58:28,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.29601529,0.00735
3167767943602857398,515427,2018-07-24 01:26:54,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.33561824,0.01
12132774682772159154,510740,2018-07-10 22:34:54,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-PQ2H-36MV-ZMWA-4WJUN,1.1263128,0.05
11297435660203848215,510360,2018-07-09 21:25:19,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.50342737,0.01
2804968582938803778,505411,2018-06-26 00:57:41,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.30205642,0.01
9863314034244722451,503211,2018-06-19 21:22:21,MultiOutSame Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.44783485,1.0
5490938234963753032,495241,2018-05-28 13:11:30,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.40501243,1.0
2413062711485710729,490337,2018-05-14 19:35:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.25313277,1.0
10518449386892417236,486855,2018-05-05 01:58:23,Ordinary Payment,S-PQ2H-36MV-ZMWA-4WJUN,S-8NG8-KJBG-L4CH-2YLP8,793.87087405,1.0
15484052083128348040,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PQ2H-36MV-ZMWA-4WJUN,0.54145301,1.0
3480919568436861899,485266,2018-04-30 14:56:35,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.25313277,1.0
4313293299961865313,482869,2018-04-23 22:01:04,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.42188795,1.0
1392369769890224643,479185,2018-04-13 14:28:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PQ2H-36MV-ZMWA-4WJUN,1.30866714,1.0
9943402063399458103,478156,2018-04-10 17:26:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
8359159452341029278,477436,2018-04-08 17:02:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.25822209,1.0
8426569269830774610,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-PQ2H-36MV-ZMWA-4WJUN,791.1072702,1.0
9036741218824612323,475377,2018-04-02 23:11:15,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.25315891,1.0
15382391791504259195,473899,2018-03-29 19:21:56,Ordinary Payment,S-PQ2H-36MV-ZMWA-4WJUN,S-8NG8-KJBG-L4CH-2YLP8,562.0,1.0
10462661396907819630,472613,2018-03-26 05:19:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.25326711,1.0
17786508082170778033,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PQ2H-36MV-ZMWA-4WJUN,1.44387468,1.0
7329421611692946349,470420,2018-03-20 01:58:53,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.25326711,1.0
620925235316958480,467881,2018-03-12 23:13:40,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.10130684,1.0
18121962217516612522,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-PQ2H-36MV-ZMWA-4WJUN,0.2910696,1.0
9209490456243239918,466417,2018-03-08 21:05:17,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
1352802916341721967,465789,2018-03-07 03:10:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.55718764,1.0
12827298652701230911,462844,2018-02-26 20:57:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.25325403,1.0
7068049855341793662,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PQ2H-36MV-ZMWA-4WJUN,4.17285764,1.0
675810701019537094,460345,2018-02-19 21:13:02,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.75559251,1.0
1156755866179208043,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PQ2H-36MV-ZMWA-4WJUN,1.7,1.0
8752726267801564023,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PQ2H-36MV-ZMWA-4WJUN,23.28013857,1.0
12629523469410452797,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-PQ2H-36MV-ZMWA-4WJUN,503.64766198,1.0
885550125904327075,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-PQ2H-36MV-ZMWA-4WJUN,0.01403603,1.0
11891740669190583421,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PQ2H-36MV-ZMWA-4WJUN,16.11395667,1.0
16747549829832200184,455118,2018-02-05 06:43:23,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.70728434,1.0
3395455897484355622,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PQ2H-36MV-ZMWA-4WJUN,1.79827577,1.0
10032787028421020582,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PQ2H-36MV-ZMWA-4WJUN,1.29688921,1.0
15377961226774777349,452258,2018-01-28 07:23:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.70563164,1.0
2199048862481567600,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PQ2H-36MV-ZMWA-4WJUN,1.43862062,1.0
12570424062930305567,447914,2018-01-16 03:27:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.70351759,1.0
14276888381523978402,445684,2018-01-09 21:50:35,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PQ2H-36MV-ZMWA-4WJUN,1.32684048,1.0
4717442135605395049,445653,2018-01-09 19:23:51,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.70255192,1.0
13992824835559998478,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PQ2H-36MV-ZMWA-4WJUN,2.21,1.0
10361845383397154844,444379,2018-01-06 06:25:01,Ordinary Payment,S-PQ2H-36MV-ZMWA-4WJUN,S-8NG8-KJBG-L4CH-2YLP8,7887.71630441,1.0
3883556852389170651,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PQ2H-36MV-ZMWA-4WJUN,22.95152041,1.0
9159431349398417233,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-PQ2H-36MV-ZMWA-4WJUN,2390.36513315,1.0
2238892463374472113,442524,2018-01-01 02:18:30,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,1.44239017,1.0
18017180713214648140,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-PQ2H-36MV-ZMWA-4WJUN,251.35725819,1.0
16791710136629015456,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PQ2H-36MV-ZMWA-4WJUN,3.59655154,1.0
17860413644593182389,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PQ2H-36MV-ZMWA-4WJUN,31.98532662,1.0
4348055949902181936,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-PQ2H-36MV-ZMWA-4WJUN,4390.68186256,1.0
11953256526022895799,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-PQ2H-36MV-ZMWA-4WJUN,254.14815846,1.0
1350967052767830665,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PQ2H-36MV-ZMWA-4WJUN,39.81451992,1.0
11599322760412444695,437819,2017-12-18 21:43:48,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,1.49008338,1.0
16834606834232359039,437114,2017-12-16 22:29:08,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PQ2H-36MV-ZMWA-4WJUN,1.47484684,1.0
17189895264166501843,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-PQ2H-36MV-ZMWA-4WJUN,192.23681585,1.0
7908617008026133747,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
6623996696009843082,435327,2017-12-11 22:27:28,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,1.15883366,1.0
6746099980713702202,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-PQ2H-36MV-ZMWA-4WJUN,295.95178381,1.0
6985969852933457708,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PQ2H-36MV-ZMWA-4WJUN,9.35,1.0
490351777672824116,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
467183172462300973,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
7500675637075130069,433748,2017-12-07 13:02:47,Ordinary Payment,S-PQ2H-36MV-ZMWA-4WJUN,S-8NG8-KJBG-L4CH-2YLP8,69969.0,7.0
3290634250948190184,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-PQ2H-36MV-ZMWA-4WJUN,23565.55586829,1.0
12290463030685091803,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PQ2H-36MV-ZMWA-4WJUN,43.03011191,1.0
1609100805900512488,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-PQ2H-36MV-ZMWA-4WJUN,3.40985927,1.0
5051002508271245691,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-PQ2H-36MV-ZMWA-4WJUN,297.55853501,1.0
160479254870539990,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PQ2H-36MV-ZMWA-4WJUN,1.86794681,1.0
8586758253224126838,430312,2017-11-27 21:50:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.48005176,1.0
15032506910147953652,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PQ2H-36MV-ZMWA-4WJUN,1.60318541,1.0
7440928122002268212,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-PQ2H-36MV-ZMWA-4WJUN,362.00272658,1.0
9292241536933311195,427842,2017-11-21 00:11:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,1.36421028,1.0
11343348214826814446,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PQ2H-36MV-ZMWA-4WJUN,50.6465371,1.0
271354877541906761,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-PQ2H-36MV-ZMWA-4WJUN,352.81093047,1.0
3194891549766528703,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-PQ2H-36MV-ZMWA-4WJUN,386.02164058,1.0
686740915468503300,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PQ2H-36MV-ZMWA-4WJUN,7.89909568,1.0
940450511698182982,424900,2017-11-12 19:01:11,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,1.48974377,1.0
8337442346697480777,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PQ2H-36MV-ZMWA-4WJUN,12.95001824,1.0
7374377496357724877,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-PQ2H-36MV-ZMWA-4WJUN,436.98719376,1.0
4816507984726957834,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-PQ2H-36MV-ZMWA-4WJUN,28292.61168189,1.0
17731018869087125139,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PQ2H-36MV-ZMWA-4WJUN,62.55359245,1.0
11284164342446032710,420562,2017-10-31 15:54:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PQ2H-36MV-ZMWA-4WJUN,1.40186376,1.0
6809712614085366467,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PQ2H-36MV-ZMWA-4WJUN,61.77947363,1.0
16679938555150779326,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-PQ2H-36MV-ZMWA-4WJUN,388.12182294,1.0
451719455946427803,420209,2017-10-30 16:08:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.6937715,1.0
1720879953033210829,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PQ2H-36MV-ZMWA-4WJUN,7.65,1.0
788589758843468499,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PQ2H-36MV-ZMWA-4WJUN,72.0692839,1.0
7054419827808698703,417787,2017-10-23 21:36:38,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-PQ2H-36MV-ZMWA-4WJUN,359.71821472,1.0
17635241333159569785,417774,2017-10-23 20:51:09,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,1.48426623,1.0
18313179123811692922,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-PQ2H-36MV-ZMWA-4WJUN,9.28259939,1.0
6351745581008903227,415327,2017-10-17 00:27:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PQ2H-36MV-ZMWA-4WJUN,139.02684715,1.0
13141895371755821654,415307,2017-10-16 23:22:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.69912217,1.0
14725721586426359063,415159,2017-10-16 13:13:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-PQ2H-36MV-ZMWA-4WJUN,311.33193128,1.0
16262561511861822310,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PQ2H-36MV-ZMWA-4WJUN,0.30909408,1.0
419299797158271960,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
7768410601478106220,412983,2017-10-10 10:59:01,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-PQ2H-36MV-ZMWA-4WJUN,251.43383451,1.0
6002042395737367906,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PQ2H-36MV-ZMWA-4WJUN,105.2317327,1.0
6766841115540168645,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PQ2H-36MV-ZMWA-4WJUN,5.1,1.0
12559532380646129112,412448,2017-10-08 23:19:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.68287896,1.0
10868825982331377696,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PQ2H-36MV-ZMWA-4WJUN,4.79500424,1.0
3676564874488885898,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-PQ2H-36MV-ZMWA-4WJUN,12635.23263292,1.0
10464927470609551548,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PQ2H-36MV-ZMWA-4WJUN,0.28482184,1.0
6366999614380649332,410487,2017-10-03 11:22:10,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-PQ2H-36MV-ZMWA-4WJUN,338.85954344,1.0
13802982251818705637,410325,2017-10-03 00:08:01,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,1.36801861,1.0
1880759306489526923,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PQ2H-36MV-ZMWA-4WJUN,24.55237902,1.0
10181537721869132011,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PQ2H-36MV-ZMWA-4WJUN,1.36,1.0
6981067192702819152,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PQ2H-36MV-ZMWA-4WJUN,335.83094092,1.0
16722214248065235726,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PQ2H-36MV-ZMWA-4WJUN,0.38520742,1.0
3566233083787597265,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PQ2H-36MV-ZMWA-4WJUN,105.62436562,1.0
13564399365311657915,407409,2017-09-24 20:22:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.67720453,1.0
6684784634752485508,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PQ2H-36MV-ZMWA-4WJUN,1.36,1.0
16875186537361662052,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PQ2H-36MV-ZMWA-4WJUN,0.27444205,1.0
7879999821536196415,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PQ2H-36MV-ZMWA-4WJUN,54.21588062,1.0
10151678924850017676,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PQ2H-36MV-ZMWA-4WJUN,443.07354818,1.0
10999362992695187470,404941,2017-09-17 22:52:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PQ2H-36MV-ZMWA-4WJUN,0.79671121,1.0
3622901988271388407,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PQ2H-36MV-ZMWA-4WJUN,3.4,1.0
1601774814891415027,402980,2017-09-12 11:07:54,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PQ2H-36MV-ZMWA-4WJUN,349.34290127,1.0
7064752476181193742,402975,2017-09-12 10:56:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
15590145152486807651,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
15745627014730468838,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
15960250981667164554,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
543650087754424024,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
15484785524036235958,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PQ2H-36MV-ZMWA-4WJUN,78.41795178,1.0
6236944498780804158,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
6880577686885521601,400579,2017-09-05 18:16:45,Ordinary Payment,S-PQ2H-36MV-ZMWA-4WJUN,S-8NG8-KJBG-L4CH-2YLP8,15471.99979102,2.0
7764251731317992669,400278,2017-09-04 21:51:17,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PQ2H-36MV-ZMWA-4WJUN,440.14121117,1.0
15545641747745096536,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PQ2H-36MV-ZMWA-4WJUN,101.39642847,1.0
5146636249012176054,400213,2017-09-04 17:39:35,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-PQ2H-36MV-ZMWA-4WJUN,9539.17906577,1.0
9823117859333360305,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PQ2H-36MV-ZMWA-4WJUN,1453.84,1.0
7884915697737608041,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PQ2H-36MV-ZMWA-4WJUN,0.48265657,1.0
6265724945681583452,398125,2017-08-29 21:22:22,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PQ2H-36MV-ZMWA-4WJUN,699.8085546,1.0
5117223796209290334,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PQ2H-36MV-ZMWA-4WJUN,556.9487663,1.0
6578123603476577360,397223,2017-08-27 08:36:52,Ordinary Payment,S-QTKN-P4G8-EP27-HQGSX,S-PQ2H-36MV-ZMWA-4WJUN,534.33683931,1.0
13106034982583009429,397222,2017-08-27 08:31:08,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-PQ2H-36MV-ZMWA-4WJUN,1540.86626883,1.0
13759891243507433907,397222,2017-08-27 08:31:08,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-PQ2H-36MV-ZMWA-4WJUN,599.0,1.0
2804049083945204910,396344,2017-08-24 22:05:41,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
15699092025804714254,396340,2017-08-24 21:57:18,Token Transfer,S-PQ2H-36MV-ZMWA-4WJUN,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
9725081264780122101,395742,2017-08-23 05:34:42,Token Transfer,S-N3VU-ST8X-C4FG-2HMA6,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
14332145174442373762,395742,2017-08-23 05:34:42,Token Transfer,S-N3VU-ST8X-C4FG-2HMA6,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
15844185540959415427,395742,2017-08-23 05:34:42,Token Transfer,S-N3VU-ST8X-C4FG-2HMA6,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
15925958033127437752,395742,2017-08-23 05:34:42,Token Transfer,S-N3VU-ST8X-C4FG-2HMA6,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
16278365062282209170,395742,2017-08-23 05:34:42,Token Transfer,S-N3VU-ST8X-C4FG-2HMA6,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
1367550837569555602,395742,2017-08-23 05:34:42,Token Transfer,S-N3VU-ST8X-C4FG-2HMA6,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
2776420527560026576,395742,2017-08-23 05:34:42,Token Transfer,S-N3VU-ST8X-C4FG-2HMA6,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
3593624892198536015,395742,2017-08-23 05:34:42,Token Transfer,S-N3VU-ST8X-C4FG-2HMA6,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
5167610890556770297,395742,2017-08-23 05:34:42,Token Transfer,S-N3VU-ST8X-C4FG-2HMA6,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
5328560487696628367,395742,2017-08-23 05:34:42,Token Transfer,S-N3VU-ST8X-C4FG-2HMA6,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
5530989172788614927,395742,2017-08-23 05:34:42,Token Transfer,S-N3VU-ST8X-C4FG-2HMA6,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
8219750140239190258,395728,2017-08-23 04:21:48,Account Update,S-PQ2H-36MV-ZMWA-4WJUN,,0.0,1.0
