ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UYMG-64Q4-9SF7-2LEX9,4.39e-06,0.0735
4408712825237773655,444967,2018-01-07 21:16:15,Ordinary Payment,S-UYMG-64Q4-9SF7-2LEX9,S-HK9D-P74Q-XDEJ-D6PGM,51027.0,5.0
16676426103817233835,421931,2017-11-04 11:50:55,Reward Recipient Assignment,S-UYMG-64Q4-9SF7-2LEX9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10511353435326024831,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,1.16610324,1.0
15895451416698506050,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,19.67930705,1.0
138673840587664054,402746,2017-09-11 19:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,11.29116157,1.0
11420682283812940847,402497,2017-09-11 03:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,19.64771462,1.0
18030128388954845578,402003,2017-09-09 17:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,19.55695293,1.0
8527408394483846995,401502,2017-09-08 07:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,8.87676234,1.0
8300582780998554376,401005,2017-09-06 22:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,15.326657,1.0
5171620558499468071,400498,2017-09-05 12:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,168.70711609,1.0
4140617034378492123,400005,2017-09-04 03:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,24.7443062,1.0
9412510605789387989,399508,2017-09-02 18:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,38.785861,1.0
426686199221731594,399012,2017-09-01 09:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,55.07852697,1.0
2046900946651412536,398517,2017-08-30 23:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,22.52511565,1.0
12517156889649477530,398021,2017-08-29 14:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,20.23313497,1.0
13604108113601406316,397521,2017-08-28 04:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,44.56976184,1.0
7093598475157988748,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,33.34768831,1.0
15172239478834185673,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,21.07904105,1.0
16706162732575567567,396031,2017-08-24 00:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,46.20023182,1.0
14600637570458691291,395537,2017-08-22 15:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,24.19341088,1.0
14763406486539629196,395041,2017-08-21 06:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,14.0184825,1.0
2582255469385400846,394550,2017-08-19 21:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,37.76096996,1.0
11764713973174094168,394051,2017-08-18 11:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,16.94582765,1.0
7700720166748336187,393557,2017-08-17 02:42:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,26.78050409,1.0
17085314673073024583,393057,2017-08-15 17:28:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,23.01439539,1.0
3386531919714955000,392563,2017-08-14 08:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,19.23881217,1.0
12289099625822483676,392068,2017-08-12 22:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,31.93126085,1.0
2996444540743917422,391571,2017-08-11 13:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,32.24950775,1.0
3876519380875005060,391075,2017-08-10 04:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,25.14990788,1.0
9126798002937960308,390583,2017-08-08 18:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,54.67106519,1.0
1783535796889763763,390085,2017-08-07 09:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,63.48814898,1.0
11214905017068405096,389591,2017-08-06 00:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,53.7379551,1.0
18257096184047979913,389235,2017-08-05 00:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,139.09734925,1.0
6424674590284490187,388881,2017-08-04 00:59:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,649.0072338,1.0
2400582628588328363,388842,2017-08-03 22:05:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,58.1323151,1.0
7086811305699061416,388479,2017-08-02 21:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,16.7907166,1.0
14525700358786898715,388124,2017-08-01 22:13:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,20.55363904,1.0
10967835951637406639,387770,2017-07-31 22:21:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,32.49393339,1.0
5657644094005566759,387411,2017-07-30 22:07:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,174.81351255,1.0
16493318028945211714,386995,2017-07-29 18:23:47,Reward Recipient Assignment,S-UYMG-64Q4-9SF7-2LEX9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5597481498426586890,384161,2017-07-21 12:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,973.91915362,1.0
10261038981938685497,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,16.24954749,1.0
4720516582639646356,383614,2017-07-19 21:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMG-64Q4-9SF7-2LEX9,19.66005288,1.0
11934307197052258406,383337,2017-07-19 02:23:57,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-UYMG-64Q4-9SF7-2LEX9,50.02235126,1.0
9982847580015101327,383211,2017-07-18 17:43:45,Reward Recipient Assignment,S-UYMG-64Q4-9SF7-2LEX9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8607892915338835277,382896,2017-07-17 20:29:27,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-UYMG-64Q4-9SF7-2LEX9,29.60015514,1.0
3858762549081611742,382476,2017-07-16 16:18:37,Reward Recipient Assignment,S-UYMG-64Q4-9SF7-2LEX9,S-BN2A-VSRT-32D5-5953C,0.0,1.0
15984995370209276545,382463,2017-07-16 15:40:18,Reward Recipient Assignment,S-UYMG-64Q4-9SF7-2LEX9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7069853713209290682,382443,2017-07-16 14:23:24,Reward Recipient Assignment,S-UYMG-64Q4-9SF7-2LEX9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13752766606980775772,382414,2017-07-16 12:31:09,Reward Recipient Assignment,S-UYMG-64Q4-9SF7-2LEX9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1300923516777108128,382402,2017-07-16 11:45:53,Reward Recipient Assignment,S-UYMG-64Q4-9SF7-2LEX9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12068414038873724746,382359,2017-07-16 08:55:53,Reward Recipient Assignment,S-UYMG-64Q4-9SF7-2LEX9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16743106405772418061,381443,2017-07-13 19:30:48,Reward Recipient Assignment,S-UYMG-64Q4-9SF7-2LEX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15322500165628897967,381424,2017-07-13 18:14:36,Reward Recipient Assignment,S-UYMG-64Q4-9SF7-2LEX9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10775492395480325045,379675,2017-07-08 20:56:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UYMG-64Q4-9SF7-2LEX9,256.79,1.0
17639678957308165626,377839,2017-07-03 17:43:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UYMG-64Q4-9SF7-2LEX9,268.6,1.0
4700079491572652460,377646,2017-07-03 04:37:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UYMG-64Q4-9SF7-2LEX9,5.02165546,1.0
15332190222986776620,377284,2017-07-02 04:28:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UYMG-64Q4-9SF7-2LEX9,32.91553934,1.0
9729532869201341040,376990,2017-07-01 08:41:45,Reward Recipient Assignment,S-UYMG-64Q4-9SF7-2LEX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7479105930639407935,376855,2017-06-30 23:29:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UYMG-64Q4-9SF7-2LEX9,21.99729022,1.0
690903678091365734,376487,2017-06-29 23:05:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UYMG-64Q4-9SF7-2LEX9,25.23132458,1.0
6860182901608201500,376118,2017-06-28 22:15:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UYMG-64Q4-9SF7-2LEX9,50.99042931,1.0
8151568103252762643,375733,2017-06-27 20:22:12,Reward Recipient Assignment,S-UYMG-64Q4-9SF7-2LEX9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9795523330898390374,375722,2017-06-27 19:50:31,Reward Recipient Assignment,S-UYMG-64Q4-9SF7-2LEX9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16712939578982720152,375713,2017-06-27 19:23:47,Reward Recipient Assignment,S-UYMG-64Q4-9SF7-2LEX9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
419348288328296291,375708,2017-06-27 19:08:26,Reward Recipient Assignment,S-UYMG-64Q4-9SF7-2LEX9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13653279221902824244,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UYMG-64Q4-9SF7-2LEX9,37.97331411,1.0
9824021799949982601,374100,2017-06-23 06:50:22,Reward Recipient Assignment,S-UYMG-64Q4-9SF7-2LEX9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8234606721370090501,374064,2017-06-23 04:33:01,Reward Recipient Assignment,S-UYMG-64Q4-9SF7-2LEX9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10837099790144439499,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UYMG-64Q4-9SF7-2LEX9,6.37541736,1.0
9978859156828904198,373567,2017-06-21 18:59:54,Reward Recipient Assignment,S-UYMG-64Q4-9SF7-2LEX9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5185494767487979398,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UYMG-64Q4-9SF7-2LEX9,4.40383365,1.0
8981292668165814513,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UYMG-64Q4-9SF7-2LEX9,2.09855388,1.0
11945768598226625158,372348,2017-06-18 09:18:57,Reward Recipient Assignment,S-UYMG-64Q4-9SF7-2LEX9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10349143894984422889,372343,2017-06-18 09:01:44,Reward Recipient Assignment,S-UYMG-64Q4-9SF7-2LEX9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12756285897114360970,367123,2017-06-03 19:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UYMG-64Q4-9SF7-2LEX9,0.01175745,1.0
17460721405903444767,362440,2017-05-21 16:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UYMG-64Q4-9SF7-2LEX9,5.2389811,1.0
1121814613234037736,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UYMG-64Q4-9SF7-2LEX9,26.23801311,1.0
18416708247560508402,361698,2017-05-19 15:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UYMG-64Q4-9SF7-2LEX9,24.41537141,1.0
11910026956406168175,361333,2017-05-18 14:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UYMG-64Q4-9SF7-2LEX9,35.43423541,1.0
6056326544592732599,360961,2017-05-17 13:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UYMG-64Q4-9SF7-2LEX9,8.29512204,1.0
5947525582493421495,360598,2017-05-16 13:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UYMG-64Q4-9SF7-2LEX9,13.84762479,1.0
8256465594863687256,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UYMG-64Q4-9SF7-2LEX9,0.0,1.0
17484623070602447813,360575,2017-05-16 11:54:19,Reward Recipient Assignment,S-UYMG-64Q4-9SF7-2LEX9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18098946191937841407,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UYMG-64Q4-9SF7-2LEX9,0.0,1.0
12909803571860173157,360204,2017-05-15 10:57:16,Reward Recipient Assignment,S-UYMG-64Q4-9SF7-2LEX9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7674831141064870307,359286,2017-05-12 20:52:33,Reward Recipient Assignment,S-UYMG-64Q4-9SF7-2LEX9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13714063150897768899,359241,2017-05-12 17:58:03,Reward Recipient Assignment,S-UYMG-64Q4-9SF7-2LEX9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12572644830441422131,358926,2017-05-11 20:54:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UYMG-64Q4-9SF7-2LEX9,19999.0,1.0
14322047597455347399,358926,2017-05-11 20:54:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UYMG-64Q4-9SF7-2LEX9,9999.0,1.0
2447712285409691950,358924,2017-05-11 20:44:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UYMG-64Q4-9SF7-2LEX9,9999.0,1.0
16148312589776942572,358877,2017-05-11 17:27:00,Reward Recipient Assignment,S-UYMG-64Q4-9SF7-2LEX9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1106609820332926580,355662,2017-05-02 17:30:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UYMG-64Q4-9SF7-2LEX9,998.495,1.0
15993046169001421250,355660,2017-05-02 17:26:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UYMG-64Q4-9SF7-2LEX9,5998.2419258,2.0
16724146648524488133,355660,2017-05-02 17:26:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UYMG-64Q4-9SF7-2LEX9,64.0,2.0
7271046835642302600,354999,2017-04-30 20:58:19,Ordinary Payment,S-UYMG-64Q4-9SF7-2LEX9,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
628237675372988699,354998,2017-04-30 20:53:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UYMG-64Q4-9SF7-2LEX9,3.0,1.0
