ID,Height,timestamp,Type,From,To,Amount,Fee
12247522879304285473,502290,2018-06-17 07:50:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,65.05890399,0.01
703374070773759925,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,64.22965673,1.0
8117248009153748993,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,93.26272062,1.0
265856468114297248,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,52.24408124,1.0
6714399039090982180,480006,2018-04-15 22:08:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,574.64950894,1.0
851746142385692661,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,6.68253718,1.0
15878101487315770686,475483,2018-04-03 06:11:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,563.10733459,1.0
5441127513725897936,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,21.24593751,1.0
16219693676202174298,471825,2018-03-24 00:16:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,581.34776326,1.0
2729911931538733315,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,47.36730136,1.0
13432578295115849097,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,11.70599052,1.0
12703233259533015684,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,20.10686706,1.0
14104900522278082384,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,23.54914163,1.0
3102124289857443931,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,7.49593872,1.0
9799171293339459693,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,20.20493589,1.0
1975948737495869879,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,10.53333953,1.0
8696955153093018689,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,19.58254683,1.0
3491363693057248039,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,17.14150435,1.0
15348153889103899917,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,8.2455575,1.0
17830600234676994167,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,18.20769525,1.0
15108415647551528561,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,12.52269801,1.0
56007502229891973,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,15.75833054,1.0
2803737999062350345,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,6.32333587,1.0
17163023881709807842,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,20.39554419,1.0
14856798745008416774,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,25.34623528,1.0
16428726098050916166,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,17.54837388,1.0
5690797377604045307,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,18.53189957,1.0
825026659946818173,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,448.8319345,1.0
951874862948751264,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,11.78580553,1.0
4290399509757455413,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,30.36417017,1.0
8303056949112966075,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,32.39864317,1.0
14062587399720265806,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,41.72963147,1.0
15199311056123217233,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3RR-ZYTD-YMJN-CU3X5,4.99484374,1.0
13764538618791053014,449675,2018-01-21 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U3RR-ZYTD-YMJN-CU3X5,4.59317552,1.0
5236907320235538174,449477,2018-01-20 12:21:08,Reward Recipient Assignment,S-U3RR-ZYTD-YMJN-CU3X5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1444527425956255496,449176,2018-01-19 16:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U3RR-ZYTD-YMJN-CU3X5,27.57513373,1.0
2990637868239008661,448681,2018-01-18 06:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U3RR-ZYTD-YMJN-CU3X5,1.87225433,1.0
412523852201470971,448188,2018-01-16 22:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U3RR-ZYTD-YMJN-CU3X5,0.95018002,1.0
8664235874538269426,447694,2018-01-15 12:51:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U3RR-ZYTD-YMJN-CU3X5,23.54356081,1.0
3617758406823111705,447201,2018-01-14 03:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U3RR-ZYTD-YMJN-CU3X5,14.01319656,1.0
10082646114115067378,446698,2018-01-12 17:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U3RR-ZYTD-YMJN-CU3X5,0.08548918,1.0
9570701603934168230,445838,2018-01-10 08:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U3RR-ZYTD-YMJN-CU3X5,0.06891576,1.0
15223043847144668242,444518,2018-01-06 15:24:23,Reward Recipient Assignment,S-U3RR-ZYTD-YMJN-CU3X5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6286137364935796685,444515,2018-01-06 15:17:36,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-U3RR-ZYTD-YMJN-CU3X5,1.0,1.0
3810295564632037201,444441,2018-01-06 10:07:30,Account Update,S-U3RR-ZYTD-YMJN-CU3X5,,0.0,1.0
254965021947102216,444254,2018-01-05 21:58:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U3RR-ZYTD-YMJN-CU3X5,1.0,1.0
