ID,Height,timestamp,Type,From,To,Amount,Fee
4992359156924548114,464168,2018-03-02 14:23:46,Ordinary Payment,S-AJBP-3DK9-NVWR-6A9HG,S-36YS-R9CF-3WDM-7Y7U9,10.0,1.0
7672851656011782617,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AJBP-3DK9-NVWR-6A9HG,0.40761658,1.0
6732445731629704850,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AJBP-3DK9-NVWR-6A9HG,0.3457346,1.0
18060230137902815767,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AJBP-3DK9-NVWR-6A9HG,2.28086268,1.0
15507553260918718837,451598,2018-01-26 10:37:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AJBP-3DK9-NVWR-6A9HG,1.1454229,1.0
4189729672969157226,450938,2018-01-24 14:22:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AJBP-3DK9-NVWR-6A9HG,1.01728451,1.0
11182668591497298568,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AJBP-3DK9-NVWR-6A9HG,1.11339683,1.0
8924827810657067209,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AJBP-3DK9-NVWR-6A9HG,1.96653348,1.0
48500288359120544,449852,2018-01-21 14:00:02,Ordinary Payment,S-AJBP-3DK9-NVWR-6A9HG,S-36YS-R9CF-3WDM-7Y7U9,5.0,1.0
2526601737969731983,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AJBP-3DK9-NVWR-6A9HG,1.32084739,1.0
1071065065014135140,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AJBP-3DK9-NVWR-6A9HG,1.90835268,1.0
4568202118255897999,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AJBP-3DK9-NVWR-6A9HG,1.86592082,1.0
17325274804111075654,448433,2018-01-17 13:57:51,Account Update,S-AJBP-3DK9-NVWR-6A9HG,,0.0,1.0
6726343104466532246,448263,2018-01-17 02:49:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AJBP-3DK9-NVWR-6A9HG,1.64013429,1.0
16623700139710198179,447800,2018-01-15 19:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AJBP-3DK9-NVWR-6A9HG,1.4354136,1.0
13082359381993778415,447294,2018-01-14 10:19:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AJBP-3DK9-NVWR-6A9HG,0.91629332,1.0
16321022284880085137,446908,2018-01-13 08:07:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AJBP-3DK9-NVWR-6A9HG,1.15022097,1.0
966518477746363291,446428,2018-01-12 00:07:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AJBP-3DK9-NVWR-6A9HG,0.41876301,1.0
9715124007146728078,445917,2018-01-10 13:39:47,Reward Recipient Assignment,S-AJBP-3DK9-NVWR-6A9HG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1022904006382132566,445665,2018-01-09 20:31:08,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-AJBP-3DK9-NVWR-6A9HG,1.0,1.0
15709620705918274206,444835,2018-01-07 13:04:49,Reward Recipient Assignment,S-AJBP-3DK9-NVWR-6A9HG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14882819303895373662,444808,2018-01-07 11:02:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AJBP-3DK9-NVWR-6A9HG,1.0,1.0
