ID,Height,timestamp,Type,From,To,Amount,Fee
132101519197289108,786851,2020-08-21 01:53:27,Account Update,S-GEMQ-PAU5-U3BS-2W5JW,,0.0,0.1
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GEMQ-PAU5-U3BS-2W5JW,1e-08,0.25725
9535168341141816869,385517,2017-07-25 15:36:56,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GEMQ-PAU5-U3BS-2W5JW,0.0,1.0
14255145446141063747,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEMQ-PAU5-U3BS-2W5JW,2.0,1.0001
7554656603918799141,334639,2017-03-04 22:19:05,Ordinary Payment,S-GEMQ-PAU5-U3BS-2W5JW,S-EBAK-WBQP-RFL4-2CTKW,300.0,1.0
1259644914251396781,334061,2017-03-03 07:38:28,Ordinary Payment,S-EBAK-WBQP-RFL4-2CTKW,S-GEMQ-PAU5-U3BS-2W5JW,1.0,1.0
276302039389522370,334054,2017-03-03 07:12:23,Token Transfer,S-GEMQ-PAU5-U3BS-2W5JW,S-EBAK-WBQP-RFL4-2CTKW,0.0,1.0
3361881864111670144,333060,2017-02-28 12:30:00,Bid Order Placement,S-GEMQ-PAU5-U3BS-2W5JW,,0.0,1.0
10428134111008015140,333059,2017-02-28 12:22:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GEMQ-PAU5-U3BS-2W5JW,26550.22584461,1.0
15079800594624076820,333057,2017-02-28 12:11:49,Bid Order Placement,S-GEMQ-PAU5-U3BS-2W5JW,,0.0,1.0
11102073813569776150,332470,2017-02-26 20:34:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GEMQ-PAU5-U3BS-2W5JW,2069.0,1.0
11324481361230109900,332443,2017-02-26 19:11:30,Ordinary Payment,S-GEMQ-PAU5-U3BS-2W5JW,S-PUGN-MMMY-WPQW-2UA68,31000.0,3.0
3526037121148234208,332437,2017-02-26 18:42:19,Ordinary Payment,S-GEMQ-PAU5-U3BS-2W5JW,S-PUGN-MMMY-WPQW-2UA68,41000.0,4.0
15478576733891269828,332432,2017-02-26 18:32:27,Account Update,S-GEMQ-PAU5-U3BS-2W5JW,,0.0,1.0
16998083456819913716,332429,2017-02-26 18:30:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GEMQ-PAU5-U3BS-2W5JW,109724.89011987,1.0
