ID,Height,timestamp,Type,From,To,Amount,Fee
8171978383524796289,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9H6T-22B8-XJ25-E6TRU,2.19e-06,0.0735
14491277615199919476,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9H6T-22B8-XJ25-E6TRU,0.0,1.0
9425142168554520384,75163,2015-03-09 16:55:14,Contract Payment,S-9H6T-22B8-XJ25-E6TRU,S-2QX6-W52G-S466-4C94C,1986.0,0.0
975677826787016818,75163,2015-03-09 16:55:14,Contract Payment,S-9H6T-22B8-XJ25-E6TRU,S-SDAC-FFUD-SMCB-D3Q74,9993.0,0.0
6889884121418373463,75163,2015-03-09 16:55:14,Contract Payment,S-9H6T-22B8-XJ25-E6TRU,S-CSEE-G9GL-7CFU-6773G,100093.0,0.0
9409350356279867465,72723,2015-03-02 21:14:18,Ordinary Payment,S-CSEE-G9GL-7CFU-6773G,S-9H6T-22B8-XJ25-E6TRU,100100.0,1.0
9230701619434711038,72246,2015-03-01 13:21:11,Ordinary Payment,S-2QX6-W52G-S466-4C94C,S-9H6T-22B8-XJ25-E6TRU,1000.0,1.0
8972612320315889738,71607,2015-02-27 18:47:22,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-9H6T-22B8-XJ25-E6TRU,10000.0,1.0
3708827835133324765,71449,2015-02-27 08:06:35,Ordinary Payment,S-2QX6-W52G-S466-4C94C,S-9H6T-22B8-XJ25-E6TRU,1000.0,1.0
8601391266681255220,70122,2015-02-23 15:04:50,Ordinary Payment,S-WYC4-HHV3-UHA2-CVF6S,S-9H6T-22B8-XJ25-E6TRU,5.0,1.0
