ID,Height,timestamp,Type,From,To,Amount,Fee
4950543661024483544,780588,2020-08-03 15:45:30,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.06615
183929930283193684,741539,2020-04-16 17:24:49,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-YMKS-8YLC-M2QD-EJ6CB,2.0,0.05145
8100006879268855962,740994,2020-04-15 04:28:21,Ordinary Payment,S-LPCP-5LUD-3W4H-6XH5B,S-SU9J-4RFS-KGRD-H3TAA,2.0,0.0441
8831928914932735405,738692,2020-04-08 18:05:13,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-7GCR-APLR-42AM-6RKPH,17.0,0.0441
7352677762835588135,738039,2020-04-06 21:59:01,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-SU9J-4RFS-KGRD-H3TAA,11.0,0.0441
12634213844804390148,736020,2020-04-01 06:59:40,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-SU9J-4RFS-KGRD-H3TAA,1.0,0.0441
12107025298496535977,735731,2020-03-31 11:10:49,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-BEPC-2SSM-WVN6-85PJA,2.0,0.0147
5590411427074708429,735624,2020-03-31 04:12:35,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-SU9J-4RFS-KGRD-H3TAA,2.0,0.0588
17516800295115330277,735430,2020-03-30 15:07:07,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-7GN8-B2Y8-L4LG-35LB4,2.0,0.03675
8629955740245284510,735366,2020-03-30 10:45:28,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-96AA-6N55-FHD2-276ET,16.0,0.0441
13275251285330927751,734058,2020-03-26 18:54:25,Ordinary Payment,S-WSJQ-HQPW-2P3B-FJ6Z2,S-SU9J-4RFS-KGRD-H3TAA,2.0,0.0147
2723760353675654330,732828,2020-03-23 08:02:03,Ordinary Payment,S-VL8Z-8QZX-LAH9-ARC6W,S-SU9J-4RFS-KGRD-H3TAA,4.0,0.03675
2242089912918359257,732421,2020-03-22 05:04:54,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-EKFT-RFE3-DRSX-6LC6Y,2.0,0.05145
16587276534240491383,731336,2020-03-19 04:15:55,Ordinary Payment,S-K4V5-AQRD-7GHX-CN2HX,S-SU9J-4RFS-KGRD-H3TAA,11.0,0.02205
17201092046911144354,731084,2020-03-18 11:42:18,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-SU9J-4RFS-KGRD-H3TAA,1.0,0.03675
15049090056346111960,730376,2020-03-16 12:05:02,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-SU9J-4RFS-KGRD-H3TAA,1.0,0.02205
14084407498748365176,727030,2020-03-07 03:23:40,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-SU9J-4RFS-KGRD-H3TAA,6.0,0.03675
8194075495378098380,725567,2020-03-03 00:41:29,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-4H7W-SUDZ-K247-29ATS,1.0,0.0588
9731481001668158541,724972,2020-03-01 09:06:55,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-6W7G-3Z78-7MMN-4EQFT,4.0,0.0294
8724383596685612079,724560,2020-02-29 05:04:44,Ordinary Payment,S-UHVE-8WS2-E376-8PW2G,S-SU9J-4RFS-KGRD-H3TAA,5.0,0.0441
324165945581443930,723721,2020-02-26 20:58:31,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-Y9HA-45TK-9W4T-E7BDD,1.0,0.0294
6104206437898041930,723589,2020-02-26 12:46:06,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-BUYF-D52X-K9MA-HYPQJ,3.0,0.05145
17239173283705691706,722782,2020-02-24 05:48:07,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-D29T-CQPL-CJNJ-7VVD3,14.0,0.02205
14734143560989759176,721906,2020-02-21 19:06:34,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-SU9J-4RFS-KGRD-H3TAA,6.0,0.0147
16348145374399093939,721300,2020-02-20 02:22:48,Ordinary Payment,S-UMQW-7VBS-7XJY-BQC3N,S-SU9J-4RFS-KGRD-H3TAA,1.0,0.0441
13815300826209474102,720605,2020-02-18 03:49:40,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-SU9J-4RFS-KGRD-H3TAA,8.0,0.05145
9165490955453393022,720293,2020-02-17 06:33:36,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-X954-2P6C-G4T4-CEMK6,1.0,0.0588
2681534220296702458,717986,2020-02-10 19:38:43,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-WX8P-RTM4-BFS3-GUUEK,2.0,0.0441
6378521706953229710,717984,2020-02-10 19:33:49,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-7XD7-WE3S-GE7D-GJG2V,1.0,0.02205
384181467329787643,717878,2020-02-10 12:23:53,Ordinary Payment,S-VBUK-P5L8-RD7H-2ZCBP,S-SU9J-4RFS-KGRD-H3TAA,4.0,0.0147
13362166043774925810,716958,2020-02-07 22:41:46,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-G7HF-6WUK-QG4A-5AC5R,20.0,0.05145
2029427251963991159,716672,2020-02-07 03:18:21,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-W4ZE-XPAQ-8LSE-8AC5W,8.0,0.0147
11064339441225444816,716656,2020-02-07 02:15:09,Ordinary Payment,S-NHS6-5PXH-E7WR-6TYBR,S-SU9J-4RFS-KGRD-H3TAA,22.0,0.03675
3474217613193444919,714731,2020-02-01 17:23:10,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-SU9J-4RFS-KGRD-H3TAA,1.0,0.0294
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SU9J-4RFS-KGRD-H3TAA,10.0,0.03675
