ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EBV4-FHKP-YWAV-4GAPA,8.79e-06,0.0735
15096553542960540646,937403,2021-10-13 15:27:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EBV4-FHKP-YWAV-4GAPA,1e-08,0.08
4153661480185424158,937403,2021-10-13 15:27:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EBV4-FHKP-YWAV-4GAPA,0.0,0.08
16152248475418631926,935656,2021-10-08 19:02:16,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-CFFE-S7WA-X49Z-AC5MF,22.0,0.02205
8170025375059405664,935655,2021-10-08 18:57:18,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-CFFE-S7WA-X49Z-AC5MF,5.0,0.02205
10079117382328051833,935650,2021-10-08 18:36:05,Ordinary Payment,S-TMKR-P2D4-92WL-DYWPU,S-EBV4-FHKP-YWAV-4GAPA,21.5,0.00735
5861973353071629271,935646,2021-10-08 18:20:09,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-EBV4-FHKP-YWAV-4GAPA,5.5,0.00735
16005809712811756753,927372,2021-09-15 18:31:40,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-HK9D-P74Q-XDEJ-D6PGM,43.0,0.02205
10601141615191061723,927010,2021-09-14 18:11:08,Ordinary Payment,S-TMKR-P2D4-92WL-DYWPU,S-EBV4-FHKP-YWAV-4GAPA,7.0,0.00735
12893003644506630648,927009,2021-09-14 18:07:55,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-EBV4-FHKP-YWAV-4GAPA,3.0,0.00735
4873530221192884925,923799,2021-09-05 20:08:48,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-EBV4-FHKP-YWAV-4GAPA,16.0,0.00735
14804685049403552717,923798,2021-09-05 20:05:08,Ordinary Payment,S-TMKR-P2D4-92WL-DYWPU,S-EBV4-FHKP-YWAV-4GAPA,17.0,0.00735
13983942683004256708,912858,2021-08-06 10:24:39,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-HK9D-P74Q-XDEJ-D6PGM,79.0,0.03675
10502623109242240257,907598,2021-07-22 19:34:52,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-EBV4-FHKP-YWAV-4GAPA,26.0,0.00735
8487278207804904074,907596,2021-07-22 19:26:35,Ordinary Payment,S-TMKR-P2D4-92WL-DYWPU,S-EBV4-FHKP-YWAV-4GAPA,20.5,0.00735
15651615887620237055,907595,2021-07-22 19:23:53,Ordinary Payment,S-CFFE-S7WA-X49Z-AC5MF,S-EBV4-FHKP-YWAV-4GAPA,7.5,0.00735
2601224177914422918,901117,2021-07-04 19:11:35,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-EBV4-FHKP-YWAV-4GAPA,14.0,0.0147
6584276094138501966,901116,2021-07-04 19:08:31,Ordinary Payment,S-TMKR-P2D4-92WL-DYWPU,S-EBV4-FHKP-YWAV-4GAPA,11.0,0.0147
12870828670020021297,899536,2021-06-30 09:46:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EBV4-FHKP-YWAV-4GAPA,1e-08,0.06
13050234459161105150,899536,2021-06-30 09:46:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EBV4-FHKP-YWAV-4GAPA,0.0,0.06
11606627061740597086,899535,2021-06-30 09:42:50,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-HK9D-P74Q-XDEJ-D6PGM,65.0,0.0294
3628347944432070240,898542,2021-06-27 15:29:37,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-EBV4-FHKP-YWAV-4GAPA,30.0,0.02205
5072830421609808547,898542,2021-06-27 15:29:37,Ordinary Payment,S-TMKR-P2D4-92WL-DYWPU,S-EBV4-FHKP-YWAV-4GAPA,25.0,0.02205
14554702668209592434,898541,2021-06-27 15:25:54,Ordinary Payment,S-CFFE-S7WA-X49Z-AC5MF,S-EBV4-FHKP-YWAV-4GAPA,10.0,0.02205
10928364857142811474,894624,2021-06-16 18:04:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EBV4-FHKP-YWAV-4GAPA,0.0,0.03
17320156926745502521,894623,2021-06-16 18:01:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EBV4-FHKP-YWAV-4GAPA,1e-08,0.03
6029600274771445982,894621,2021-06-16 17:52:29,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-HK9D-P74Q-XDEJ-D6PGM,55.0,0.02205
1807214379369575306,893461,2021-06-13 12:38:26,Ordinary Payment,S-TMKR-P2D4-92WL-DYWPU,S-EBV4-FHKP-YWAV-4GAPA,10.0,0.00735
13031947925756170534,893460,2021-06-13 12:34:43,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-EBV4-FHKP-YWAV-4GAPA,15.0,0.00735
6732066626115372140,893456,2021-06-13 12:19:41,Ordinary Payment,S-CFFE-S7WA-X49Z-AC5MF,S-EBV4-FHKP-YWAV-4GAPA,3.0,0.00735
5290764988802409782,893446,2021-06-13 11:39:23,Contract Payment,S-EFSU-4DRU-2GWY-2TBHN,S-EBV4-FHKP-YWAV-4GAPA,22.989055,0.0
4276290492169419822,893445,2021-06-13 11:34:18,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-EFSU-4DRU-2GWY-2TBHN,0.2,0.03675
11775091113927683350,893129,2021-06-12 14:10:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EBV4-FHKP-YWAV-4GAPA,1e-08,0.7
13639778398341079276,893128,2021-06-12 14:05:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EBV4-FHKP-YWAV-4GAPA,0.0,0.7
15802804180105444888,893127,2021-06-12 14:02:46,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-EFSU-4DRU-2GWY-2TBHN,23.10878,0.52185
15846703069227395992,893127,2021-06-12 14:02:46,Arbitrary Message,S-EBV4-FHKP-YWAV-4GAPA,S-EFSU-4DRU-2GWY-2TBHN,0.0,0.5292
16641280904568599780,893119,2021-06-12 13:34:16,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-EBV4-FHKP-YWAV-4GAPA,16.0,0.0147
17629770575693594463,893118,2021-06-12 13:28:58,Ordinary Payment,S-TMKR-P2D4-92WL-DYWPU,S-EBV4-FHKP-YWAV-4GAPA,12.0,0.0147
4325530615030471656,888496,2021-05-30 17:18:05,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-HK9D-P74Q-XDEJ-D6PGM,33.0,0.03675
10669252257473188384,888494,2021-05-30 17:07:08,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-EBV4-FHKP-YWAV-4GAPA,16.0,0.00735
7685139385014988705,888493,2021-05-30 17:03:19,Ordinary Payment,S-TMKR-P2D4-92WL-DYWPU,S-EBV4-FHKP-YWAV-4GAPA,14.0,0.00735
4766813057412622420,888492,2021-05-30 17:00:11,Ordinary Payment,S-CFFE-S7WA-X49Z-AC5MF,S-EBV4-FHKP-YWAV-4GAPA,3.0,0.00735
15133533489775091439,886323,2021-05-24 16:26:53,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-HK9D-P74Q-XDEJ-D6PGM,35.0,0.02205
5634259680160177089,886039,2021-05-23 21:32:45,Ordinary Payment,S-CFFE-S7WA-X49Z-AC5MF,S-EBV4-FHKP-YWAV-4GAPA,4.0,0.00735
15588284834810632747,886038,2021-05-23 21:27:47,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-EBV4-FHKP-YWAV-4GAPA,17.0,0.00735
12231233735992584681,886037,2021-05-23 21:22:42,Ordinary Payment,S-TMKR-P2D4-92WL-DYWPU,S-EBV4-FHKP-YWAV-4GAPA,14.0,0.00735
2615623520260084887,884922,2021-05-20 19:04:21,Reward Recipient Assignment,S-EBV4-FHKP-YWAV-4GAPA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0735
17168718311592141758,884919,2021-05-20 18:53:25,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.0735
3328247424333449098,884919,2021-05-20 18:53:25,Arbitrary Message,S-EBV4-FHKP-YWAV-4GAPA,S-HK9D-P74Q-XDEJ-D6PGM,0.0,0.0735
16580951670451454654,883846,2021-05-17 19:12:21,Ordinary Payment,S-CFFE-S7WA-X49Z-AC5MF,S-EBV4-FHKP-YWAV-4GAPA,15.0,0.03675
205019870439494086,883846,2021-05-17 19:12:21,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-HK9D-P74Q-XDEJ-D6PGM,90.0,0.1176
8537355642378836478,883845,2021-05-17 19:09:29,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-EBV4-FHKP-YWAV-4GAPA,36.0,0.0294
17219872114543016153,883843,2021-05-17 19:01:56,Ordinary Payment,S-TMKR-P2D4-92WL-DYWPU,S-EBV4-FHKP-YWAV-4GAPA,32.0,0.0147
11421422317711208328,878014,2021-05-01 13:22:23,Ordinary Payment,S-TMKR-P2D4-92WL-DYWPU,S-EBV4-FHKP-YWAV-4GAPA,29.0,0.00735
17448939804914095825,878013,2021-05-01 13:16:30,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-EBV4-FHKP-YWAV-4GAPA,27.0,0.00735
18215470447094413439,876570,2021-04-27 12:34:19,Ask Order Placement,S-EBV4-FHKP-YWAV-4GAPA,,0.0,0.03675
12741564776117797763,876569,2021-04-27 12:29:21,Ask Order Cancellation,S-EBV4-FHKP-YWAV-4GAPA,,0.0,0.03675
12982303150771488234,876561,2021-04-27 12:00:34,Ask Order Placement,S-EBV4-FHKP-YWAV-4GAPA,,0.0,0.03675
9656793231657017404,876557,2021-04-27 11:48:26,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-HK9D-P74Q-XDEJ-D6PGM,1035.0,0.03675
17056392253752405872,876535,2021-04-27 10:17:34,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-EBV4-FHKP-YWAV-4GAPA,470.0,0.0294
9667358258665065806,876532,2021-04-27 10:10:09,Ordinary Payment,S-TMKR-P2D4-92WL-DYWPU,S-EBV4-FHKP-YWAV-4GAPA,455.0,0.0294
11567398244365741919,876529,2021-04-27 09:58:25,Ordinary Payment,S-CFFE-S7WA-X49Z-AC5MF,S-EBV4-FHKP-YWAV-4GAPA,105.0,0.0294
960414076952771033,876325,2021-04-26 20:15:35,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-EBV4-FHKP-YWAV-4GAPA,0.0,0.0441
10211114405908868950,876287,2021-04-26 17:48:09,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-HK9D-P74Q-XDEJ-D6PGM,1240.0,0.02205
3627700582027969835,874056,2021-04-20 12:48:10,Contract Payment,S-AQCP-VJYK-LHCS-GB42L,S-EBV4-FHKP-YWAV-4GAPA,507.48464218,0.0
16521946154376424818,852778,2021-02-20 09:22:30,Contract Payment,S-EFSU-4DRU-2GWY-2TBHN,S-EBV4-FHKP-YWAV-4GAPA,707.00449,0.0
5183813892387762865,852777,2021-02-20 09:19:02,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-EFSU-4DRU-2GWY-2TBHN,0.2,0.0147
17904936298217034850,852220,2021-02-18 20:09:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EBV4-FHKP-YWAV-4GAPA,0.0,0.00735
13157139316352899857,852219,2021-02-18 20:04:58,Arbitrary Message,S-EBV4-FHKP-YWAV-4GAPA,S-EFSU-4DRU-2GWY-2TBHN,0.0,0.0294
14817880063756759872,852219,2021-02-18 20:04:58,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-EFSU-4DRU-2GWY-2TBHN,707.12348,0.02205
737808667451471642,852209,2021-02-18 19:24:21,Deploy Contract,S-EBV4-FHKP-YWAV-4GAPA,,0.0,0.9555
16075746310631182581,849382,2021-02-10 22:50:37,Contract Payment,S-6VFK-HK2D-KETV-9UELN,S-EBV4-FHKP-YWAV-4GAPA,691.53,0.0
3582010533550464467,849268,2021-02-10 15:19:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EBV4-FHKP-YWAV-4GAPA,0.0,0.02205
15020907724943203326,849267,2021-02-10 15:15:48,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-AQCP-VJYK-LHCS-GB42L,505.10878,0.05145
347405217019761980,849267,2021-02-10 15:15:48,Arbitrary Message,S-EBV4-FHKP-YWAV-4GAPA,S-AQCP-VJYK-LHCS-GB42L,0.0,0.0588
2866361294514381937,849260,2021-02-10 14:48:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EBV4-FHKP-YWAV-4GAPA,0.0,0.00735
16034327671595027711,849252,2021-02-10 14:16:39,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-6VFK-HK2D-KETV-9UELN,0.2,0.0441
2327017514009142165,848993,2021-02-09 20:47:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EBV4-FHKP-YWAV-4GAPA,0.0,0.00735
7090302573093642378,848987,2021-02-09 20:24:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EBV4-FHKP-YWAV-4GAPA,0.0,0.0294
6095109537412343674,848987,2021-02-09 20:24:22,Contract Payment,S-AQCP-VJYK-LHCS-GB42L,S-EBV4-FHKP-YWAV-4GAPA,505.00449,0.0
17563878124581396483,848986,2021-02-09 20:19:23,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-AQCP-VJYK-LHCS-GB42L,0.2,0.05145
18273390768157752358,848985,2021-02-09 20:15:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EBV4-FHKP-YWAV-4GAPA,0.0,0.02205
8520801321476300167,848985,2021-02-09 20:15:26,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-6VFK-HK2D-KETV-9UELN,0.2,0.05145
1258443139236508720,848984,2021-02-09 20:11:44,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-AQCP-VJYK-LHCS-GB42L,505.12348,0.05145
4395627631739852679,848984,2021-02-09 20:11:44,Arbitrary Message,S-EBV4-FHKP-YWAV-4GAPA,S-AQCP-VJYK-LHCS-GB42L,0.0,0.0588
17847440966498967001,848983,2021-02-09 20:07:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EBV4-FHKP-YWAV-4GAPA,0.0,0.0294
13918391263368123334,848982,2021-02-09 20:04:10,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-6VFK-HK2D-KETV-9UELN,90.2,0.05145
16789500621103585621,848974,2021-02-09 19:33:27,Deploy Contract,S-EBV4-FHKP-YWAV-4GAPA,,0.0,0.9555
5872385396595642204,834891,2021-01-01 16:05:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EBV4-FHKP-YWAV-4GAPA,0.0,0.00735
13238732036881377088,834889,2021-01-01 15:57:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EBV4-FHKP-YWAV-4GAPA,0.0,0.00735
1025094310391613792,834881,2021-01-01 15:26:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EBV4-FHKP-YWAV-4GAPA,0.0,0.02205
5121953329036363578,834881,2021-01-01 15:26:22,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-EBV4-FHKP-YWAV-4GAPA,340.0,0.1
8450400488829061460,834881,2021-01-01 15:26:22,Ordinary Payment,S-TMKR-P2D4-92WL-DYWPU,S-EBV4-FHKP-YWAV-4GAPA,250.0,0.1
3827844661031589095,834880,2021-01-01 15:22:00,Ordinary Payment,S-CFFE-S7WA-X49Z-AC5MF,S-EBV4-FHKP-YWAV-4GAPA,55.0,0.1
5715610515071486416,820170,2020-11-21 18:04:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EBV4-FHKP-YWAV-4GAPA,0.0,0.0294
3208881530099612259,820169,2020-11-21 18:00:48,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-VHR4-7BCM-KUW6-29PNF,116.0,0.0882
6482150690021716352,807849,2020-10-18 11:28:20,Contract Payment,S-TY3P-3QWF-S7D7-DYEPA,S-EBV4-FHKP-YWAV-4GAPA,115.05153,0.0
17295214487330299065,807848,2020-10-18 11:25:21,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-TY3P-3QWF-S7D7-DYEPA,0.2,0.1176
14713569323024597588,805387,2020-10-11 15:14:53,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-TY3P-3QWF-S7D7-DYEPA,115.10878,0.16905
1604226263480608989,805387,2020-10-11 15:14:53,Arbitrary Message,S-EBV4-FHKP-YWAV-4GAPA,S-TY3P-3QWF-S7D7-DYEPA,0.0,0.1764
10915410150762276828,803646,2020-10-06 18:52:53,Contract Payment,S-TY3P-3QWF-S7D7-DYEPA,S-EBV4-FHKP-YWAV-4GAPA,115.05153,0.0
15030977054641741926,803645,2020-10-06 18:48:18,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-TY3P-3QWF-S7D7-DYEPA,0.2,0.1176
5492588919229189900,802822,2020-10-04 12:21:10,Arbitrary Message,S-EBV4-FHKP-YWAV-4GAPA,S-TY3P-3QWF-S7D7-DYEPA,0.0,0.15435
8753655744168175589,802822,2020-10-04 12:21:10,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-TY3P-3QWF-S7D7-DYEPA,115.12348,0.147
12994466081620686901,802821,2020-10-04 12:17:57,Deploy Contract,S-EBV4-FHKP-YWAV-4GAPA,,0.0,0.882
10194262365503790106,802804,2020-10-04 11:11:53,Deploy Contract,S-EBV4-FHKP-YWAV-4GAPA,,0.0,0.9555
13889827193717572148,802803,2020-10-04 11:09:07,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-EBV4-FHKP-YWAV-4GAPA,50.0,0.1
1932213252566294572,802803,2020-10-04 11:09:07,Ordinary Payment,S-TMKR-P2D4-92WL-DYWPU,S-EBV4-FHKP-YWAV-4GAPA,30.0,0.1
9089348592849809317,802802,2020-10-04 11:05:20,Ordinary Payment,S-CFFE-S7WA-X49Z-AC5MF,S-EBV4-FHKP-YWAV-4GAPA,40.0,0.1
18188428819748077034,802798,2020-10-04 10:49:06,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-EBV4-FHKP-YWAV-4GAPA,0.0,0.0588
