ID,Height,timestamp,Type,From,To,Amount,Fee
10140215291363125833,360448,2017-05-16 03:14:53,Ordinary Payment,S-2QCT-CDAN-ABKV-HN6HM,S-UDZ5-FUKK-HDKY-HC2PH,23.0,1.0
974915018602402475,359666,2017-05-13 22:50:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QCT-CDAN-ABKV-HN6HM,3.0,1.0
11429765421348667499,359611,2017-05-13 18:35:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QCT-CDAN-ABKV-HN6HM,3.0,1.0
6495606473728777555,358612,2017-05-10 23:54:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QCT-CDAN-ABKV-HN6HM,3.0,1.0
4359788348527260610,357472,2017-05-07 19:03:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QCT-CDAN-ABKV-HN6HM,3.0,1.0
4268634590626106992,356381,2017-05-04 17:46:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QCT-CDAN-ABKV-HN6HM,3.0,1.0
8311477729509535267,356267,2017-05-04 10:24:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QCT-CDAN-ABKV-HN6HM,3.0,1.0
10482933207919669688,356072,2017-05-03 21:12:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QCT-CDAN-ABKV-HN6HM,3.0,1.0
12844448470258033786,355904,2017-05-03 09:58:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QCT-CDAN-ABKV-HN6HM,3.0,1.0
5882351720594019412,355378,2017-05-01 22:39:13,Ordinary Payment,S-2QCT-CDAN-ABKV-HN6HM,S-B2SV-Y7BP-5C3F-8BHW7,17.0,1.0
13551636993071020810,355026,2017-04-30 23:56:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QCT-CDAN-ABKV-HN6HM,3.0,1.0
12611918539286781945,354838,2017-04-30 10:36:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QCT-CDAN-ABKV-HN6HM,3.0,1.0
8868057930029581032,354672,2017-04-29 22:57:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QCT-CDAN-ABKV-HN6HM,3.0,1.0
5191905091993956701,354486,2017-04-29 10:32:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QCT-CDAN-ABKV-HN6HM,3.0,1.0
339306145569317469,354116,2017-04-28 09:45:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QCT-CDAN-ABKV-HN6HM,3.0,1.0
2581580044965178903,352351,2017-04-23 10:42:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QCT-CDAN-ABKV-HN6HM,3.0,1.0
8507395073660571091,351999,2017-04-22 11:30:23,Ordinary Payment,S-2QCT-CDAN-ABKV-HN6HM,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
8486439702555721856,351983,2017-04-22 10:51:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QCT-CDAN-ABKV-HN6HM,3.0,1.0
