ID,Height,timestamp,Type,From,To,Amount,Fee
10711025814575534926,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G3E3-W5SS-QELF-BHAHV,2.19e-06,0.0735
5873004637224957983,712558,2020-01-26 15:12:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G3E3-W5SS-QELF-BHAHV,0.0,0.0588
842724173836896511,616215,2019-05-02 03:22:17,Ordinary Payment,S-G3E3-W5SS-QELF-BHAHV,S-R7LX-QAY6-FNCP-FB65Z,1.0,0.441
6641364610815627905,616215,2019-05-02 03:22:17,Ordinary Payment,S-G3E3-W5SS-QELF-BHAHV,S-N6MQ-B2XU-3S89-BAMKU,1.0,0.441
7769293955683018883,616214,2019-05-02 03:10:37,Ordinary Payment,S-G3E3-W5SS-QELF-BHAHV,S-6YVW-MNCF-FWPP-GQTAU,1.0,0.294
8622758082004240049,616214,2019-05-02 03:10:37,Ordinary Payment,S-G3E3-W5SS-QELF-BHAHV,S-KEJ2-5P2R-2W86-A48UP,1.0,0.294
9617360630774766149,612078,2019-04-20 13:52:01,Ordinary Payment,S-G3E3-W5SS-QELF-BHAHV,S-XUA9-A7VA-MJ8K-9N76Q,8.0,0.294
16535736369577117677,552358,2018-11-04 09:44:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G3E3-W5SS-QELF-BHAHV,0.0,0.08085
8043998948833254092,552357,2018-11-04 09:40:22,Ordinary Payment,S-G3E3-W5SS-QELF-BHAHV,S-ZWTK-RPE4-LAFP-344UC,2.0,1.0
10519182145102633295,546783,2018-10-19 19:22:27,Ordinary Payment,S-G3E3-W5SS-QELF-BHAHV,S-US9S-A385-65AL-AQXVK,10.0,1.0
6631293774961848503,546783,2018-10-19 19:22:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G3E3-W5SS-QELF-BHAHV,98.0,2.0
1348697331330506087,546782,2018-10-19 19:19:07,Ordinary Payment,S-G3E3-W5SS-QELF-BHAHV,S-US9S-A385-65AL-AQXVK,2.0,1.0
13667241988628839944,546592,2018-10-19 06:30:15,Ordinary Payment,S-G3E3-W5SS-QELF-BHAHV,S-8DCM-9TRX-C526-5YZUR,10.0,1.0
9616254897862580543,544239,2018-10-12 16:46:57,Reward Recipient Assignment,S-G3E3-W5SS-QELF-BHAHV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
13155714418800531326,544234,2018-10-12 16:24:09,Reward Recipient Assignment,S-G3E3-W5SS-QELF-BHAHV,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
15387671940433408629,543747,2018-10-11 07:11:57,Reward Recipient Assignment,S-G3E3-W5SS-QELF-BHAHV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12655542382405024189,541779,2018-10-05 19:01:53,Reward Recipient Assignment,S-G3E3-W5SS-QELF-BHAHV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7099675379263814171,541329,2018-10-04 12:49:15,Ordinary Payment,S-G3E3-W5SS-QELF-BHAHV,S-T6E9-34DJ-LNH7-GAPU3,2.0,1.0
13373373486067457531,539843,2018-09-30 09:07:35,Reward Recipient Assignment,S-G3E3-W5SS-QELF-BHAHV,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
11936623406711255948,539778,2018-09-30 04:31:55,Ordinary Payment,S-G3E3-W5SS-QELF-BHAHV,S-P9SC-YR3J-4VSH-H6L2P,5.0,1.0
16791260890713747584,503483,2018-06-20 15:20:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G3E3-W5SS-QELF-BHAHV,1.0,0.1
835057609267098012,478580,2018-04-11 21:48:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G3E3-W5SS-QELF-BHAHV,544.1616103,1.0
4420310032636900543,478160,2018-04-10 18:11:04,Reward Recipient Assignment,S-G3E3-W5SS-QELF-BHAHV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15641000500951393508,478137,2018-04-10 16:22:30,Reward Recipient Assignment,S-G3E3-W5SS-QELF-BHAHV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10061519244880001466,478130,2018-04-10 15:54:32,Reward Recipient Assignment,S-G3E3-W5SS-QELF-BHAHV,S-G3E3-W5SS-QELF-BHAHV,0.0,1.0
15571114225118675746,477010,2018-04-07 12:10:26,Reward Recipient Assignment,S-G3E3-W5SS-QELF-BHAHV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4325680082326254845,477001,2018-04-07 11:32:33,Reward Recipient Assignment,S-G3E3-W5SS-QELF-BHAHV,S-G3E3-W5SS-QELF-BHAHV,0.0,1.0
5483684787292471660,476915,2018-04-07 05:56:21,Reward Recipient Assignment,S-G3E3-W5SS-QELF-BHAHV,S-G3E3-W5SS-QELF-BHAHV,0.0,1.0
13936936807376948023,476800,2018-04-06 22:31:33,Account Update,S-G3E3-W5SS-QELF-BHAHV,,0.0,1.0
17959219533367026807,476800,2018-04-06 22:31:33,Account Update,S-G3E3-W5SS-QELF-BHAHV,,0.0,1.0
5106215253364736605,476800,2018-04-06 22:31:33,Arbitrary Message,S-G3E3-W5SS-QELF-BHAHV,S-ENPB-KM83-BZP7-7DM6Y,0.0,1.0
5175466802697260304,476800,2018-04-06 22:31:33,Account Update,S-G3E3-W5SS-QELF-BHAHV,,0.0,1.0
16904846847500956990,476764,2018-04-06 20:08:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G3E3-W5SS-QELF-BHAHV,8.0,2.0
17194580612450381533,476764,2018-04-06 20:08:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G3E3-W5SS-QELF-BHAHV,8.0,2.0
9479134249106235813,476760,2018-04-06 19:46:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-G3E3-W5SS-QELF-BHAHV,1.0,1.0
