ID,Height,timestamp,Type,From,To,Amount,Fee
7908172405078766662,453829,2018-02-01 16:52:42,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-GXWE-SL3H-ZYVH-HRN7N,0.0,1.0
725735686536616123,405253,2017-09-18 19:40:42,Ordinary Payment,S-GXWE-SL3H-ZYVH-HRN7N,S-DWUW-LA76-77MD-54N2M,400.0,1.0
15106584868906160010,390722,2017-08-09 04:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GXWE-SL3H-ZYVH-HRN7N,0.04496341,1.0
14887037560919536605,390272,2017-08-07 22:03:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GXWE-SL3H-ZYVH-HRN7N,1.12377428,1.0
6618391598715896798,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GXWE-SL3H-ZYVH-HRN7N,0.53955809,1.0
14338898863442600421,389349,2017-08-05 08:21:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GXWE-SL3H-ZYVH-HRN7N,1.21749894,1.0
7355486028132210517,388964,2017-08-04 06:09:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GXWE-SL3H-ZYVH-HRN7N,0.9302643,1.0
985262251775812907,388599,2017-08-03 05:47:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GXWE-SL3H-ZYVH-HRN7N,4.53881785,1.0
862733078532348133,388414,2017-08-02 17:20:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GXWE-SL3H-ZYVH-HRN7N,2.68501348,1.0
7358349757047498146,388214,2017-08-02 04:34:44,Reward Recipient Assignment,S-GXWE-SL3H-ZYVH-HRN7N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5683636193567137531,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GXWE-SL3H-ZYVH-HRN7N,1.25765055,1.0
14262681108098118175,386867,2017-07-29 09:43:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GXWE-SL3H-ZYVH-HRN7N,1.30721136,1.0
12356433465821160340,386383,2017-07-28 01:02:02,Reward Recipient Assignment,S-GXWE-SL3H-ZYVH-HRN7N,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7815019184073115430,386331,2017-07-27 21:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GXWE-SL3H-ZYVH-HRN7N,0.00702961,1.0
8080719466873664150,386031,2017-07-27 01:30:26,Reward Recipient Assignment,S-GXWE-SL3H-ZYVH-HRN7N,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7197821059227582725,385996,2017-07-26 23:10:51,Reward Recipient Assignment,S-GXWE-SL3H-ZYVH-HRN7N,S-E925-FACX-C2X8-49772,0.0,1.0
7353362085619869620,385977,2017-07-26 22:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GXWE-SL3H-ZYVH-HRN7N,0.70705754,1.0
15665038956852349524,385694,2017-07-26 03:36:04,Reward Recipient Assignment,S-GXWE-SL3H-ZYVH-HRN7N,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4520005653371813688,385684,2017-07-26 02:27:28,Ask Order Placement,S-GXWE-SL3H-ZYVH-HRN7N,,0.0,1.0
5960160975825952816,385618,2017-07-25 22:12:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GXWE-SL3H-ZYVH-HRN7N,4.11447863,1.0
5938142496955603324,383432,2017-07-19 08:38:09,Ordinary Payment,S-GXWE-SL3H-ZYVH-HRN7N,S-HK9D-P74Q-XDEJ-D6PGM,3137.0,1.0
5941287496860715038,383431,2017-07-19 08:29:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GXWE-SL3H-ZYVH-HRN7N,254.0,1.0
7791304979694530551,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GXWE-SL3H-ZYVH-HRN7N,1.13471002,1.0
14793190766178118317,383325,2017-07-19 01:37:43,Reward Recipient Assignment,S-GXWE-SL3H-ZYVH-HRN7N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15257219269941201592,383305,2017-07-19 00:22:34,Reward Recipient Assignment,S-GXWE-SL3H-ZYVH-HRN7N,S-QSGK-2LLM-QVB8-59T73,0.0,1.0
2295750039153135672,383055,2017-07-18 07:19:56,Ordinary Payment,S-GXWE-SL3H-ZYVH-HRN7N,S-X55F-JTA5-7PD4-EJ35M,300.0,1.0
17047757071949000324,383037,2017-07-18 06:27:02,Bid Order Placement,S-GXWE-SL3H-ZYVH-HRN7N,,0.0,1.0
9707119457810462693,383035,2017-07-18 06:20:54,Bid Order Placement,S-GXWE-SL3H-ZYVH-HRN7N,,0.0,1.0
12223611463287140873,383031,2017-07-18 06:00:46,Ordinary Payment,S-GXWE-SL3H-ZYVH-HRN7N,S-UA44-865Y-DXZF-G6UP2,500.0,1.0
9121658027954070120,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GXWE-SL3H-ZYVH-HRN7N,41.4546348,1.0
17977025807502296974,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GXWE-SL3H-ZYVH-HRN7N,8.59671888,1.0
12184491331285275601,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GXWE-SL3H-ZYVH-HRN7N,0.11370408,1.0
6957388188312430185,382193,2017-07-15 21:46:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GXWE-SL3H-ZYVH-HRN7N,0.445367,1.0
17715323999491034713,381854,2017-07-14 22:34:41,Reward Recipient Assignment,S-GXWE-SL3H-ZYVH-HRN7N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14625428781233026961,381818,2017-07-14 20:23:56,Reward Recipient Assignment,S-GXWE-SL3H-ZYVH-HRN7N,S-QSGK-2LLM-QVB8-59T73,0.0,1.0
4997895858055145607,381817,2017-07-14 20:12:31,Ordinary Payment,S-QSGK-2LLM-QVB8-59T73,S-GXWE-SL3H-ZYVH-HRN7N,1.0,1.0
16649933305648057516,381816,2017-07-14 20:08:37,Ordinary Payment,S-GXWE-SL3H-ZYVH-HRN7N,S-QSGK-2LLM-QVB8-59T73,2.0,1.0
3323163226322048858,381761,2017-07-14 16:48:38,Ask Order Placement,S-GXWE-SL3H-ZYVH-HRN7N,,0.0,1.0
7670347273550032036,381761,2017-07-14 16:48:38,Bid Order Cancellation,S-GXWE-SL3H-ZYVH-HRN7N,,0.0,1.0
17210462100941578371,381757,2017-07-14 16:35:20,Reward Recipient Assignment,S-GXWE-SL3H-ZYVH-HRN7N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7837888446449843408,381669,2017-07-14 10:33:46,Reward Recipient Assignment,S-GXWE-SL3H-ZYVH-HRN7N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8367224791910017253,381529,2017-07-14 01:11:52,Account Update,S-GXWE-SL3H-ZYVH-HRN7N,,0.0,1.0
6032583547429229319,381483,2017-07-13 22:06:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GXWE-SL3H-ZYVH-HRN7N,15.12337382,1.0
11608038417850363479,381212,2017-07-13 03:47:56,Bid Order Placement,S-GXWE-SL3H-ZYVH-HRN7N,,0.0,1.0
8660114839356840776,380812,2017-07-12 01:14:28,Reward Recipient Assignment,S-GXWE-SL3H-ZYVH-HRN7N,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16094199245097843162,380782,2017-07-11 23:29:52,Reward Recipient Assignment,S-GXWE-SL3H-ZYVH-HRN7N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4906117901598116110,380432,2017-07-10 23:30:43,Reward Recipient Assignment,S-GXWE-SL3H-ZYVH-HRN7N,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14500967741730415448,380423,2017-07-10 22:47:36,Reward Recipient Assignment,S-GXWE-SL3H-ZYVH-HRN7N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8988745447356583670,379991,2017-07-09 17:50:55,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-GXWE-SL3H-ZYVH-HRN7N,0.31531732,1.0
18270784941004309111,379877,2017-07-09 10:03:00,Reward Recipient Assignment,S-GXWE-SL3H-ZYVH-HRN7N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14074378874842654871,379855,2017-07-09 08:28:05,Bid Order Placement,S-GXWE-SL3H-ZYVH-HRN7N,,0.0,1.0
13723797401263189110,375273,2017-06-26 13:37:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GXWE-SL3H-ZYVH-HRN7N,8.766e-05,1.0
1620300901216918186,374906,2017-06-25 12:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GXWE-SL3H-ZYVH-HRN7N,4554.13881769,1.0
1894862043535731733,374676,2017-06-24 21:45:40,Reward Recipient Assignment,S-GXWE-SL3H-ZYVH-HRN7N,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7603373348926564754,374675,2017-06-24 21:29:51,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-GXWE-SL3H-ZYVH-HRN7N,2.0,1.0
