ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V6RZ-3TXE-ZHD2-7DKH6,1e-08,0.65415
13008501695269227477,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-V6RZ-3TXE-ZHD2-7DKH6,0.00195103,1.0
11534149977027885816,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-V6RZ-3TXE-ZHD2-7DKH6,0.42888802,1.0
2940723623668843879,394790,2017-08-20 13:28:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V6RZ-3TXE-ZHD2-7DKH6,17.58014801,1.0
14684879030755879588,394423,2017-08-19 13:12:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V6RZ-3TXE-ZHD2-7DKH6,28.97617673,1.0
1038054381416623982,394064,2017-08-18 12:47:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V6RZ-3TXE-ZHD2-7DKH6,494.58251497,1.0
6809649685793948810,394000,2017-08-18 08:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V6RZ-3TXE-ZHD2-7DKH6,17.45680148,1.0
3593729893129286266,393556,2017-08-17 02:38:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V6RZ-3TXE-ZHD2-7DKH6,12.60332828,1.0
9839589762330246059,393181,2017-08-16 01:17:31,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-V6RZ-3TXE-ZHD2-7DKH6,0.0,1.0
10020986903754481005,393175,2017-08-16 01:06:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V6RZ-3TXE-ZHD2-7DKH6,11.47763217,1.0
9448750522718141801,392810,2017-08-15 00:31:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V6RZ-3TXE-ZHD2-7DKH6,27.93216973,1.0
14888298709265572369,392446,2017-08-14 00:35:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V6RZ-3TXE-ZHD2-7DKH6,7.40217632,1.0
2469421601611903487,392061,2017-08-12 22:11:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V6RZ-3TXE-ZHD2-7DKH6,17.23355392,1.0
6655875890175701788,392061,2017-08-12 22:11:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V6RZ-3TXE-ZHD2-7DKH6,17.23355392,1.0
16425251181310929596,392019,2017-08-12 19:15:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V6RZ-3TXE-ZHD2-7DKH6,15.31886785,1.0
1364956286243086110,392019,2017-08-12 19:15:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V6RZ-3TXE-ZHD2-7DKH6,17.23355392,1.0
1230186530077059028,391607,2017-08-11 15:37:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V6RZ-3TXE-ZHD2-7DKH6,8.46835177,1.0
6745830098337877593,391238,2017-08-10 15:14:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V6RZ-3TXE-ZHD2-7DKH6,60.55303494,1.0
4664233233562188142,390867,2017-08-09 14:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V6RZ-3TXE-ZHD2-7DKH6,21.48401099,1.0
12589685269617139807,389005,2017-08-04 09:04:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V6RZ-3TXE-ZHD2-7DKH6,2.70754316,1.0
8106682093499767864,385912,2017-07-26 17:34:43,Reward Recipient Assignment,S-V6RZ-3TXE-ZHD2-7DKH6,S-E925-FACX-C2X8-49772,0.0,1.0
9689103874682215163,385644,2017-07-25 23:59:54,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-V6RZ-3TXE-ZHD2-7DKH6,1.0,1.0
