ID,Height,timestamp,Type,From,To,Amount,Fee
8632281615258524471,780525,2020-08-03 11:20:55,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-4Y3L-HTP3-9HX5-2QU9P,1.03715,0.0147
9054503143793736804,741810,2020-04-17 11:17:09,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-9QJL-XDP9-D34L-77NKR,2.0,0.02205
13977363813880303512,738914,2020-04-09 09:07:23,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-7BKF-7J8S-M5G2-5EPG6,8.0,0.02205
11832230339119622839,738010,2020-04-06 20:10:07,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-SM9G-XRNX-8GAD-AWWGK,16.0,0.0588
18028547001894883509,737941,2020-04-06 15:40:22,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-RPBF-B3NE-LP44-7PTUB,26.0,0.0588
12521872320004568189,736255,2020-04-01 22:28:32,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-UF2R-25WS-ECQP-23Z59,2.0,0.0294
2167502829291886366,735845,2020-03-31 19:07:53,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-RPBF-B3NE-LP44-7PTUB,1.0,0.0588
10158145520176067486,735149,2020-03-29 20:21:59,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-D7QX-36P3-459N-C738T,1.0,0.05145
6757805446025006066,734818,2020-03-28 22:07:42,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-YWFS-TCYL-87X2-DLNZ9,2.0,0.0441
978808990165997706,734564,2020-03-28 05:16:08,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-KCYX-C7QH-KLEB-2ALTG,4.0,0.0441
14595910627684767256,733084,2020-03-24 01:49:46,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-663R-3SYA-N5M3-7E7DR,2.0,0.0441
11143793501295758450,732602,2020-03-22 17:36:54,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-RPBF-B3NE-LP44-7PTUB,6.0,0.0588
3890143613158781831,732021,2020-03-21 02:40:13,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-RPBF-B3NE-LP44-7PTUB,4.0,0.03675
2360405650253705429,731062,2020-03-18 09:56:27,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-EGN8-88UX-Y6PF-AC5S3,1.0,0.0294
12809053769170711167,730929,2020-03-18 00:57:49,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-8A3B-CJBS-3UWC-FNFXB,1.0,0.0588
3328395700959318115,730399,2020-03-16 13:36:55,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-8NFP-DWEA-FQ9T-HXDKS,1.0,0.0294
4962647917959667249,730155,2020-03-15 20:38:58,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-LPLC-HRC4-JNJP-8GQC8,10.0,0.0294
2420782770178508500,730013,2020-03-15 11:39:16,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-RPBF-B3NE-LP44-7PTUB,11.0,0.0294
3165752113153967278,729485,2020-03-14 00:11:38,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-SKJK-DE66-4ZAC-4YCA3,1.0,0.0588
18287860706369545685,729320,2020-03-13 13:21:44,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-VBG5-GXW9-GB6V-A3LLG,3.0,0.05145
156251761243885775,729189,2020-03-13 04:06:57,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-P97V-6LJF-JEK7-3RS2P,3.0,0.0147
3450924213324991040,729017,2020-03-12 16:55:36,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-RPBF-B3NE-LP44-7PTUB,6.0,0.0588
12028762284016579933,728031,2020-03-09 22:22:01,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-MCBD-77F9-GQQX-BFDP2,4.0,0.00735
15055828160091197065,725908,2020-03-03 23:58:29,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-RPBF-B3NE-LP44-7PTUB,3.0,0.0588
8254659962857931931,725885,2020-03-03 22:04:37,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-K6Q8-FN6P-K25V-C2YD2,5.0,0.0147
12971770072344375797,722850,2020-02-24 10:28:33,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-RPBF-B3NE-LP44-7PTUB,6.0,0.00735
6290921491453681796,722640,2020-02-23 20:08:01,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-RPBF-B3NE-LP44-7PTUB,3.0,0.03675
6187879334525587556,722366,2020-02-23 02:06:47,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-A8U8-MEQY-AKSN-49QYU,1.0,0.0294
1739116216652495601,721893,2020-02-21 18:12:58,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-RPBF-B3NE-LP44-7PTUB,1.0,0.0441
5488923109520574120,721017,2020-02-19 07:17:08,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-DTY5-79ZY-5EM5-AUCDJ,1.0,0.0588
9907074030827660585,720691,2020-02-18 09:24:00,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-9PPC-4LBQ-ESJF-DL9BD,2.0,0.02205
14778121114403575160,720585,2020-02-18 02:29:42,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-DR67-X6JM-B4L4-45PU9,2.0,0.0294
3943912381659886910,719356,2020-02-14 16:08:37,Ordinary Payment,S-MPDC-2BNZ-R89A-EHQ5X,S-RPBF-B3NE-LP44-7PTUB,2.0,0.00735
18113068851503668206,718250,2020-02-11 13:59:07,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-P3DH-58M5-CSGB-989JL,2.0,0.0147
16717110485155252579,718191,2020-02-11 09:48:06,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-RPBF-B3NE-LP44-7PTUB,5.0,0.0294
14098571703688281256,716633,2020-02-07 00:34:35,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-65JG-A589-UYYP-6CKEH,1.0,0.0441
17200677709386057075,716601,2020-02-06 22:31:58,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-ZJDE-L4J7-WXQ6-CSVUY,1.0,0.05145
10713072153635179606,716556,2020-02-06 19:43:18,Ordinary Payment,S-WCN4-H3TX-X3PF-HLRJF,S-RPBF-B3NE-LP44-7PTUB,2.0,0.03675
12928304493479195982,716178,2020-02-05 18:19:06,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-HEQE-KQLZ-L25K-3CQHE,4.0,0.03675
9101047077146075284,714909,2020-02-02 05:24:04,Ordinary Payment,S-5PT2-DADX-4LRS-3WGWU,S-RPBF-B3NE-LP44-7PTUB,4.0,0.0147
7478561935592322174,714162,2020-01-31 02:43:05,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-QD76-B2MV-PLML-EPDGP,2.0,0.02205
12129865816875626586,714139,2020-01-31 01:18:52,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-QDUY-8NSU-G9UQ-54398,6.0,0.0294
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RPBF-B3NE-LP44-7PTUB,10.0,0.08085
