ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RHCA-KBAZ-89QH-57SU4,1e-08,0.69825
7797284734389760696,486812,2018-05-04 22:57:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RHCA-KBAZ-89QH-57SU4,7.98999999,1.0
1325523196499129172,465005,2018-03-04 22:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RHCA-KBAZ-89QH-57SU4,52.85999999,1.0
16270355611044092197,460298,2018-02-19 18:19:36,Ordinary Payment,S-RHCA-KBAZ-89QH-57SU4,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
13836947748831825687,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RHCA-KBAZ-89QH-57SU4,51.23,1.0
8853957238413157060,451792,2018-01-26 23:35:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RHCA-KBAZ-89QH-57SU4,230.54,1.0
7965321006322365379,451206,2018-01-25 08:11:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RHCA-KBAZ-89QH-57SU4,256.3,1.0
11510774043100576845,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RHCA-KBAZ-89QH-57SU4,52.53999999,1.0
12252120009759852615,447594,2018-01-15 06:18:24,Reward Recipient Assignment,S-RHCA-KBAZ-89QH-57SU4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12424687920209125834,447548,2018-01-15 03:06:00,Reward Recipient Assignment,S-RHCA-KBAZ-89QH-57SU4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4258654373490700372,446508,2018-01-12 04:53:56,Reward Recipient Assignment,S-RHCA-KBAZ-89QH-57SU4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4026055271249141218,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RHCA-KBAZ-89QH-57SU4,50.59,1.0
8704542344848293936,444758,2018-01-07 07:43:19,Ordinary Payment,S-RHCA-KBAZ-89QH-57SU4,S-7SRT-CLLS-ZHY8-AZDU4,115.0,1.0
5948300818830838628,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHCA-KBAZ-89QH-57SU4,19.88441326,1.0
4101440606967373935,443089,2018-01-02 15:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RHCA-KBAZ-89QH-57SU4,50.0,1.0
2372949672780301695,441869,2017-12-30 05:34:29,Reward Recipient Assignment,S-RHCA-KBAZ-89QH-57SU4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1974071822182598694,441107,2017-12-28 02:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHCA-KBAZ-89QH-57SU4,23.10262936,1.0
895215001010882428,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHCA-KBAZ-89QH-57SU4,21.70954093,1.0
10956463629240306095,440121,2017-12-25 08:01:58,Account Update,S-RHCA-KBAZ-89QH-57SU4,,0.0,1.0
14139856528340664084,440121,2017-12-25 08:01:58,Reward Recipient Assignment,S-RHCA-KBAZ-89QH-57SU4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7578197778659980287,440119,2017-12-25 07:58:58,Ordinary Payment,S-7SRT-CLLS-ZHY8-AZDU4,S-RHCA-KBAZ-89QH-57SU4,5.0,1.0
