ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FCP9-YEGB-F88Z-5VFZ2,1e-08,0.72765
10354865003704068634,494552,2018-05-26 14:49:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCP9-YEGB-F88Z-5VFZ2,2.18497304,1.0
16548433593424917871,494050,2018-05-25 05:21:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCP9-YEGB-F88Z-5VFZ2,18.13107165,1.0
3405852658255928259,493539,2018-05-23 19:05:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCP9-YEGB-F88Z-5VFZ2,6.65405943,1.0
607190867896406507,493019,2018-05-22 08:26:33,Reward Recipient Assignment,S-FCP9-YEGB-F88Z-5VFZ2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3711162899801232574,493014,2018-05-22 07:59:38,Reward Recipient Assignment,S-FCP9-YEGB-F88Z-5VFZ2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5931743045508922894,426669,2017-11-17 17:29:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,6.31006265,1.0
14467371335618862449,426359,2017-11-16 20:36:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,36.87129424,1.0
10436948030738011772,426034,2017-11-15 23:22:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,104.22726362,1.0
17486769939457784634,425714,2017-11-15 01:32:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,792.77748347,1.0
8250903373254628795,425516,2017-11-14 12:12:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,63.10321789,1.0
12802839155536963275,425278,2017-11-13 20:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,109.50523538,1.0
3876229450992490986,425192,2017-11-13 14:35:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,97.24239027,1.0
11381474244920346496,424897,2017-11-12 18:45:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,106.93764105,1.0
12689374680214262898,424603,2017-11-11 23:03:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,127.34930837,1.0
12066746293347046588,424299,2017-11-11 02:29:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,745.5565294,1.0
10512792719854243253,424237,2017-11-10 22:35:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,21.08151525,1.0
12227691407979153317,423919,2017-11-10 01:03:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,51.53327747,1.0
11430932097556048087,423583,2017-11-09 02:52:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,70.44682909,1.0
12571482830927170273,423225,2017-11-08 02:56:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,564.10814693,1.0
6147300200246796146,423166,2017-11-07 22:46:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,38.97584423,1.0
15021851275023694367,422856,2017-11-07 01:57:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,73.63009171,1.0
6829618656160801368,422563,2017-11-06 06:09:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,37.15076598,1.0
13723909890561071432,422272,2017-11-05 10:46:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,104.74416861,1.0
13350221725375451678,421977,2017-11-04 14:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,53.82651524,1.0
3856023556538458083,421682,2017-11-03 18:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,104.60058728,1.0
16557932500598211843,421374,2017-11-02 22:30:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,142.34641846,1.0
7551018503457173950,421052,2017-11-02 00:38:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,81.61980922,1.0
9939472247990909200,420740,2017-11-01 04:02:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,104.22406674,1.0
13848530880201069181,420441,2017-10-31 07:32:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,129.18310988,1.0
10621682227263897132,420134,2017-10-30 11:16:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,100.55035152,1.0
15186048869938283066,419842,2017-10-29 15:23:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,84.92352513,1.0
13436472277069468862,419547,2017-10-28 19:48:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,74.92682151,1.0
17142054025643045647,419254,2017-10-28 00:06:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,58.38247204,1.0
820684157642896232,419018,2017-10-27 08:19:19,Ordinary Payment,S-FCP9-YEGB-F88Z-5VFZ2,S-HK9D-P74Q-XDEJ-D6PGM,4570.0,1.0
11984804203494225599,418957,2017-10-27 04:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,100.86992891,1.0
16105043169178235817,418664,2017-10-26 08:43:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,105.61115468,1.0
363898285194597878,418352,2017-10-25 11:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,766.02598385,1.0
10034538157268120809,418307,2017-10-25 08:14:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,831.50552805,1.0
16526074126713858898,418234,2017-10-25 03:44:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,49.57381157,1.0
12061243878005402463,417912,2017-10-24 06:14:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,40.26861967,1.0
4667733811584330760,417609,2017-10-23 10:00:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,61.92701575,1.0
15022805819879068994,417285,2017-10-22 11:55:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,160.2760426,1.0
6676004033444147917,416992,2017-10-21 16:14:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,850.90627541,1.0
4217814753292028388,416926,2017-10-21 12:08:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,33.72436609,1.0
11296107362848384359,416632,2017-10-20 16:39:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,29.50371445,1.0
5048351195669496170,416330,2017-10-19 19:47:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,59.13660118,1.0
14504507909556283731,416047,2017-10-19 00:28:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,61.58619223,1.0
4934822648819753305,415762,2017-10-18 06:09:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,75.20367867,1.0
11692869533325741391,415469,2017-10-17 10:04:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,108.37487905,1.0
10380227508260756429,415182,2017-10-16 14:47:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,122.6353284,1.0
15483945276298104139,414857,2017-10-15 17:00:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,820.57113546,1.0
10004138269562508611,414717,2017-10-15 07:22:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,69.46558264,1.0
16048598250596149435,414428,2017-10-14 11:58:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,90.67462721,1.0
16981912432766079255,414128,2017-10-13 16:00:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,131.37908294,1.0
7989730131837659503,414100,2017-10-13 13:46:00,Ordinary Payment,S-FCP9-YEGB-F88Z-5VFZ2,S-HK9D-P74Q-XDEJ-D6PGM,1020.0,1.0
5899777330918440039,413810,2017-10-12 18:25:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,130.13959128,1.0
15296902898189979071,413501,2017-10-11 21:36:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,68.3081068,1.0
17328830612192354484,413214,2017-10-11 02:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,65.66482442,1.0
15080601835289182644,412919,2017-10-10 06:51:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,48.10854929,1.0
8901134623536451721,412636,2017-10-09 11:42:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,29.43007635,1.0
838627021948926548,412342,2017-10-08 15:58:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,44.25812571,1.0
2499723110406584336,412059,2017-10-07 20:56:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,103.46860444,1.0
7736624265704973201,411745,2017-10-06 23:52:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,55.27611175,1.0
10636851661970825641,411454,2017-10-06 04:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,62.08394262,1.0
7807052083910247742,411143,2017-10-05 07:55:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,86.63239699,1.0
9793545987578293121,410856,2017-10-04 12:09:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,64.03510256,1.0
11375492902725276013,410542,2017-10-03 14:59:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,62.20097012,1.0
10230580491788897044,410242,2017-10-02 18:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,37.63350926,1.0
4695441048249372601,409959,2017-10-01 23:43:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,0.55319103,1.0
17505054912864317013,409797,2017-10-01 12:43:19,Reward Recipient Assignment,S-FCP9-YEGB-F88Z-5VFZ2,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1378383537432962722,409199,2017-09-29 20:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCP9-YEGB-F88Z-5VFZ2,1.35185011,1.0
4923268067293962182,408703,2017-09-28 11:23:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCP9-YEGB-F88Z-5VFZ2,37.84361463,1.0
14996917412331634839,408199,2017-09-27 01:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCP9-YEGB-F88Z-5VFZ2,119.19636838,1.0
12199287112239716424,407702,2017-09-25 16:17:09,Ordinary Payment,S-FCP9-YEGB-F88Z-5VFZ2,S-HK9D-P74Q-XDEJ-D6PGM,2650.0,1.0
18042889880769744110,407698,2017-09-25 16:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCP9-YEGB-F88Z-5VFZ2,143.32936287,1.0
3667289274712967593,407202,2017-09-24 06:48:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCP9-YEGB-F88Z-5VFZ2,465.21283899,1.0
5015799018756260637,406701,2017-09-22 20:58:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCP9-YEGB-F88Z-5VFZ2,332.48287564,1.0
8749445893450926271,406206,2017-09-21 11:55:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCP9-YEGB-F88Z-5VFZ2,89.60501499,1.0
1807751544388182793,405712,2017-09-20 02:27:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCP9-YEGB-F88Z-5VFZ2,101.58333782,1.0
4803133425628414250,405216,2017-09-18 17:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCP9-YEGB-F88Z-5VFZ2,195.65158024,1.0
16316815766810112652,404717,2017-09-17 07:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCP9-YEGB-F88Z-5VFZ2,357.96559435,1.0
5933383440168307025,404223,2017-09-15 22:43:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCP9-YEGB-F88Z-5VFZ2,67.27889452,1.0
9591518643851470037,403726,2017-09-14 13:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCP9-YEGB-F88Z-5VFZ2,238.45993547,1.0
1768351117595415387,403228,2017-09-13 03:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCP9-YEGB-F88Z-5VFZ2,627.10764284,1.0
15663533019953314041,403198,2017-09-13 02:05:34,Reward Recipient Assignment,S-FCP9-YEGB-F88Z-5VFZ2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18161113509176856920,402543,2017-09-11 06:05:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCP9-YEGB-F88Z-5VFZ2,11.23237139,1.0
13900375227220117644,402519,2017-09-11 04:24:51,Ordinary Payment,S-FCP9-YEGB-F88Z-5VFZ2,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
1864218610243025312,402510,2017-09-11 03:47:34,Reward Recipient Assignment,S-FCP9-YEGB-F88Z-5VFZ2,S-FCP9-YEGB-F88Z-5VFZ2,0.0,1.0
12663395735447859287,402500,2017-09-11 03:27:32,Reward Recipient Assignment,S-FCP9-YEGB-F88Z-5VFZ2,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6514251600718548551,402494,2017-09-11 03:02:49,Reward Recipient Assignment,S-FCP9-YEGB-F88Z-5VFZ2,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14072496609016069387,402489,2017-09-11 02:38:54,Reward Recipient Assignment,S-FCP9-YEGB-F88Z-5VFZ2,S-FCP9-YEGB-F88Z-5VFZ2,0.0,1.0
15340432002966168247,402103,2017-09-10 00:20:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,5.84560886,1.0
5559988232689885989,402040,2017-09-09 20:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCP9-YEGB-F88Z-5VFZ2,51.96285359,1.0
6669324987451317583,401941,2017-09-09 13:23:35,Reward Recipient Assignment,S-FCP9-YEGB-F88Z-5VFZ2,S-FCP9-YEGB-F88Z-5VFZ2,0.0,1.0
16089956957112081822,401930,2017-09-09 12:46:14,Reward Recipient Assignment,S-FCP9-YEGB-F88Z-5VFZ2,S-FCP9-YEGB-F88Z-5VFZ2,0.0,1.0
325237722498661852,401812,2017-09-09 04:46:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,16.27072305,1.0
8555967804994580428,401528,2017-09-08 10:00:15,Reward Recipient Assignment,S-FCP9-YEGB-F88Z-5VFZ2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11971564968871825168,401515,2017-09-08 08:36:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,75.76357165,1.0
5766721469496506292,401217,2017-09-07 12:54:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,100.51100097,1.0
4928002675531137740,400934,2017-09-06 17:56:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,675.15601605,1.0
9789867831343386698,400792,2017-09-06 08:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,141.34363637,1.0
8347526640136480686,400504,2017-09-05 12:55:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,339.47916289,1.0
14819700514459139527,400221,2017-09-04 17:59:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,73.97846658,1.0
17901368004565991426,399939,2017-09-03 22:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,145.39393208,1.0
9239293561028009066,399642,2017-09-03 03:16:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,742.26602014,1.0
9534326910924023849,399515,2017-09-02 18:49:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,113.16920467,1.0
17936149175430055231,399222,2017-09-01 23:23:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,47.29333821,1.0
4262274377963260865,399118,2017-09-01 16:39:34,Ordinary Payment,S-FCP9-YEGB-F88Z-5VFZ2,S-HK9D-P74Q-XDEJ-D6PGM,1852.0,1.0
1626234952743503449,398937,2017-09-01 03:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,96.03011461,1.0
14421268431368168922,398649,2017-08-31 08:25:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,127.30691902,1.0
13556887974172079336,398365,2017-08-30 13:41:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,218.71083953,1.0
13517498907693775695,398083,2017-08-29 18:36:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,171.40758713,1.0
1281890752263278012,397787,2017-08-28 22:43:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,887.30264048,1.0
12294728384937059544,397700,2017-08-28 16:38:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,94.22902479,1.0
304088668503083748,397409,2017-08-27 21:15:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,112.61539286,1.0
14933797375728791645,397126,2017-08-27 02:15:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,146.45991698,1.0
17085469859885806790,396958,2017-08-26 14:41:02,Ordinary Payment,S-FCP9-YEGB-F88Z-5VFZ2,S-HK9D-P74Q-XDEJ-D6PGM,2690.0,1.0
7057193779278323984,396819,2017-08-26 05:20:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,286.87684282,1.0
15328746558870023695,396533,2017-08-25 10:27:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,127.75704257,1.0
692854977763519615,396246,2017-08-24 15:08:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,924.90353208,1.0
2478532358543535815,396092,2017-08-24 04:35:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,86.34422606,1.0
10155172096937730090,395795,2017-08-23 09:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,95.92789296,1.0
2732965364210180137,395513,2017-08-22 14:08:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,80.88845362,1.0
14346121663261196651,395229,2017-08-21 18:40:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,93.52101559,1.0
14249456895682915477,394937,2017-08-20 23:15:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,150.34315268,1.0
13094306672309689628,394654,2017-08-20 04:36:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,105.00592018,1.0
5239940841898916306,394363,2017-08-19 08:56:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,648.42235176,1.0
18316408841715236041,394194,2017-08-18 21:26:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,93.02797329,1.0
3405579610737255101,393965,2017-08-18 05:51:46,Ordinary Payment,S-FCP9-YEGB-F88Z-5VFZ2,S-HK9D-P74Q-XDEJ-D6PGM,3650.0,1.0
11746197522006391778,393906,2017-08-18 02:01:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,87.31764032,1.0
2347194741029582922,393616,2017-08-17 06:42:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,295.93633002,1.0
10100284764210272521,393333,2017-08-16 11:33:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,148.61661044,1.0
4988338494472338930,393031,2017-08-15 15:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,77.17574329,1.0
8033903755357092332,392743,2017-08-14 19:57:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,161.4623096,1.0
15168484802459968112,392458,2017-08-14 01:00:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,197.82806329,1.0
10434955213452168370,392173,2017-08-13 05:44:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,122.27424132,1.0
3833495621845307318,391883,2017-08-12 10:35:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,368.49172128,1.0
8801049255350135224,391601,2017-08-11 15:08:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,167.49337486,1.0
16180529460946191500,391306,2017-08-10 19:24:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,137.12988323,1.0
13698086008206541638,391019,2017-08-10 00:02:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,725.51814554,1.0
15378323960405367581,390902,2017-08-09 16:28:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,190.73201314,1.0
9120443787172399464,390611,2017-08-08 20:53:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,119.83238261,1.0
10699571475665886493,390324,2017-08-08 01:39:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,148.87994328,1.0
11501792511134387249,390036,2017-08-07 06:24:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,146.97023289,1.0
16101097890964103238,389751,2017-08-06 10:48:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,157.48676959,1.0
12606077778164069912,389456,2017-08-05 15:12:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,96.69571035,1.0
7853808252670043406,389169,2017-08-04 20:13:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,135.15638756,1.0
17976715449054932924,388880,2017-08-04 00:34:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,156.06387203,1.0
7336709741255566548,388715,2017-08-03 13:40:22,Ordinary Payment,S-FCP9-YEGB-F88Z-5VFZ2,S-HK9D-P74Q-XDEJ-D6PGM,14700.0,1.0
13703901965165851626,388597,2017-08-03 05:35:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,151.26324913,1.0
6060247967875047698,388311,2017-08-02 10:28:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FCP9-YEGB-F88Z-5VFZ2,214.34425651,1.0
