ID,Height,timestamp,Type,From,To,Amount,Fee
4576106020054219286,477713,2018-04-09 12:13:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CVA-G3RG-XBT3-FPTYH,0.00192578,1.0
9563431065236214445,475380,2018-04-02 23:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CVA-G3RG-XBT3-FPTYH,0.00091781,1.0
17667468680669346266,470285,2018-03-19 16:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CVA-G3RG-XBT3-FPTYH,0.01457939,1.0
1679427698295317514,449096,2018-01-19 10:38:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CVA-G3RG-XBT3-FPTYH,1.21201928,1.0
9769551875857809176,448602,2018-01-18 01:42:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CVA-G3RG-XBT3-FPTYH,20.20682096,1.0
15401257166204696459,427209,2017-11-19 05:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CVA-G3RG-XBT3-FPTYH,2.83920209,1.0
11791440548921045095,426713,2017-11-17 20:31:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CVA-G3RG-XBT3-FPTYH,28.03069392,1.0
9670659302627278068,426218,2017-11-16 11:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CVA-G3RG-XBT3-FPTYH,8.49965349,1.0
5921461705951558519,425725,2017-11-15 02:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CVA-G3RG-XBT3-FPTYH,1.46717276,1.0
2830791986181842927,425232,2017-11-13 17:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CVA-G3RG-XBT3-FPTYH,0.95243891,1.0
2609253146115196392,424738,2017-11-12 07:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CVA-G3RG-XBT3-FPTYH,1.70713257,1.0
5301056385996368166,424237,2017-11-10 22:35:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CVA-G3RG-XBT3-FPTYH,1.47231377,1.0
8074814539373026985,423743,2017-11-09 13:15:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CVA-G3RG-XBT3-FPTYH,3.39870528,1.0
7538112220306472118,423248,2017-11-08 04:13:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CVA-G3RG-XBT3-FPTYH,20.27998506,1.0
16721510495941073222,422754,2017-11-06 18:56:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CVA-G3RG-XBT3-FPTYH,3.87319412,1.0
12908308458201260201,422254,2017-11-05 09:43:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CVA-G3RG-XBT3-FPTYH,7.24224097,1.0
7385256759691224794,421760,2017-11-03 23:59:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CVA-G3RG-XBT3-FPTYH,55.39881178,1.0
1368292755899224544,421264,2017-11-02 14:53:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CVA-G3RG-XBT3-FPTYH,1.04341823,1.0
9930172230684482263,419321,2017-10-28 04:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CVA-G3RG-XBT3-FPTYH,0.75278949,1.0
17525227461156466534,418822,2017-10-26 18:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CVA-G3RG-XBT3-FPTYH,10.61948186,1.0
13537036110302580734,403733,2017-09-14 13:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CVA-G3RG-XBT3-FPTYH,0.13042983,1.0
14626703178216417471,403239,2017-09-13 04:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CVA-G3RG-XBT3-FPTYH,0.93211009,1.0
5573645163024033127,402742,2017-09-11 19:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CVA-G3RG-XBT3-FPTYH,1.91218304,1.0
3116220024463096103,402245,2017-09-10 09:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CVA-G3RG-XBT3-FPTYH,0.49328437,1.0
3519381026761774289,401744,2017-09-09 00:01:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CVA-G3RG-XBT3-FPTYH,0.09623005,1.0
17676630244671256746,400714,2017-09-06 03:03:58,Reward Recipient Assignment,S-7CVA-G3RG-XBT3-FPTYH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3060359639194844444,400704,2017-09-06 02:21:21,Reward Recipient Assignment,S-7CVA-G3RG-XBT3-FPTYH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10004435849774654349,400698,2017-09-06 01:50:34,Reward Recipient Assignment,S-7CVA-G3RG-XBT3-FPTYH,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
4583643761930994042,400692,2017-09-06 01:28:09,Reward Recipient Assignment,S-7CVA-G3RG-XBT3-FPTYH,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6783579951634251024,315538,2017-01-10 12:48:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,0.88754566,1.0
18431723266481945353,315163,2017-01-09 11:28:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,23.32779291,1.0
12317538913354117773,315129,2017-01-09 09:08:49,Ordinary Payment,S-7CVA-G3RG-XBT3-FPTYH,S-JZ9J-T589-VRC8-9ZF2T,1100.0,1.0
5577330105323118067,314793,2017-01-08 10:35:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,116.66611669,1.0
10444189531391873670,314430,2017-01-07 10:02:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,1018.58856597,1.0
17527044147003932012,313781,2017-01-05 14:53:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,22.99042494,1.0
822641901074814967,309883,2016-12-25 17:04:19,Ordinary Payment,S-7CVA-G3RG-XBT3-FPTYH,S-JZ9J-T589-VRC8-9ZF2T,12500.0,1.0
12782810497502063291,306776,2016-12-17 00:46:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,35.96580845,1.0
18182407070985236359,305582,2016-12-13 16:38:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,5.92783827,1.0
6907400248660134414,305221,2016-12-12 16:10:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,65.49272629,1.0
16674654569833770067,304858,2016-12-11 16:10:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,44.30828779,1.0
6216144295338064862,304489,2016-12-10 15:14:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,29.43104455,1.0
1404895433128308910,304129,2016-12-09 14:56:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,145.24583851,1.0
6194495243585365672,303768,2016-12-08 14:53:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,82.2262841,1.0
2990623618417925576,303199,2016-12-07 00:29:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,92.23992218,1.0
14387634391338791603,302840,2016-12-06 00:23:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,82.52701199,1.0
16675561869690486725,302479,2016-12-05 00:28:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,69.51716813,1.0
2175840079799406413,302120,2016-12-04 00:21:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,69.71731913,1.0
8257078757105023329,301760,2016-12-02 23:38:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,281.19674788,1.0
9951931961498609716,301392,2016-12-01 23:23:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,591.00370033,1.0
3334592773590205987,301377,2016-12-01 22:00:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,272.08742171,1.0
15326232033489254314,300995,2016-11-30 20:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,103.80334684,1.0
10926559976636883158,300637,2016-11-29 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,383.47389644,1.0
18001256864810802147,300490,2016-11-29 11:10:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,99.40907089,1.0
9536971751930934286,300122,2016-11-28 10:38:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,67.46220719,1.0
15514369068235714791,299764,2016-11-27 10:25:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,218.18591783,1.0
16528724742192320898,299243,2016-11-25 23:05:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,2.64694194,1.0
7205191488241429460,298886,2016-11-24 23:24:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,94.49055997,1.0
4814277526952495028,298514,2016-11-23 22:25:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,81.42453766,1.0
12327685004209982667,298423,2016-11-23 15:49:31,Ordinary Payment,S-7CVA-G3RG-XBT3-FPTYH,S-JZ9J-T589-VRC8-9ZF2T,100.0,1.0
5306555706043902567,298130,2016-11-22 20:26:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,70.76003805,1.0
10268055702330045604,297768,2016-11-21 19:55:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,99.11004123,1.0
476845015715388071,297410,2016-11-20 19:49:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,124.89041784,1.0
5065360638344716183,297043,2016-11-19 19:15:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,701.72616141,1.0
14226878741693538201,296980,2016-11-19 15:11:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,724.30405511,1.0
6483960685104664106,296637,2016-11-18 16:05:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,98.21121675,1.0
10987836633633125645,296269,2016-11-17 15:30:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,95.46602851,1.0
6093120143769118555,295899,2016-11-16 14:51:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,117.94943179,1.0
5782320426768626970,295541,2016-11-15 15:01:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,107.23297364,1.0
11517557328252118081,294815,2016-11-13 13:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,17.79259407,1.0
1878966834016604480,294442,2016-11-12 12:59:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,78.55500105,1.0
1665650921991893292,294084,2016-11-11 13:02:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,63.53402432,1.0
17076782951549525944,293711,2016-11-10 11:16:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,56.77522264,1.0
2503589331412563307,293211,2016-11-09 02:33:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,68.73732095,1.0
16251814854019963218,292851,2016-11-08 01:42:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,264.3727019,1.0
15959144411795688667,292492,2016-11-07 01:48:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,1387.55465142,1.0
2146090372732539256,292453,2016-11-06 23:21:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,53.54535279,1.0
4417356254778463083,292085,2016-11-05 22:45:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,128.41404888,1.0
14230910973093813993,291721,2016-11-04 22:08:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,200.08352212,1.0
2090831472962109714,291358,2016-11-03 21:33:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,142.39365461,1.0
8970440258534020260,290997,2016-11-02 21:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,311.89864811,1.0
3253636800140070276,290635,2016-11-01 20:48:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,65.98102123,1.0
17119271680672997120,290257,2016-10-31 19:52:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,161.72990425,1.0
9567451060764731776,289898,2016-10-30 20:11:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,229.18687371,1.0
11044100346496460377,289540,2016-10-29 17:01:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,848.36208952,1.0
4148125283191001984,289337,2016-10-29 03:24:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,564.50370394,1.0
13810958168510856299,289075,2016-10-28 10:23:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,162.13632779,1.0
2416916917868493818,288716,2016-10-27 09:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,102.7827876,1.0
5244645191265421589,288357,2016-10-26 09:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,104.05363992,1.0
16080531575596151020,287993,2016-10-25 08:46:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,81.31831942,1.0
18255645230735906643,286882,2016-10-22 06:49:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,154.56364834,1.0
7058643094346114995,286495,2016-10-21 04:20:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,1456.72220919,1.0
13275408731936854149,286384,2016-10-20 21:05:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,16.11393283,1.0
7449780396558240091,286252,2016-10-20 12:28:56,Reward Recipient Assignment,S-7CVA-G3RG-XBT3-FPTYH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6218090964795489261,286236,2016-10-20 11:17:10,Reward Recipient Assignment,S-7CVA-G3RG-XBT3-FPTYH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
175617545132356053,286025,2016-10-19 21:06:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,55.15022967,1.0
10073288466341359522,285667,2016-10-18 21:21:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,42.73777129,1.0
17114849506474476417,285308,2016-10-17 20:53:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,52.02082211,1.0
15848521413592332447,284944,2016-10-16 20:54:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,13.83696473,1.0
9370664304455919778,284579,2016-10-15 20:10:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,270.39024898,1.0
18016960962491994820,284330,2016-10-15 04:04:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7CVA-G3RG-XBT3-FPTYH,19.22978793,1.0
17465301653726273213,284219,2016-10-14 19:53:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,18.504203,1.0
10541712096978914630,284184,2016-10-14 17:45:57,Reward Recipient Assignment,S-7CVA-G3RG-XBT3-FPTYH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15453190637144875666,283969,2016-10-14 03:27:16,Reward Recipient Assignment,S-7CVA-G3RG-XBT3-FPTYH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2999106307006470907,283964,2016-10-14 02:47:41,Reward Recipient Assignment,S-7CVA-G3RG-XBT3-FPTYH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17651387950301825147,283959,2016-10-14 02:24:30,Reward Recipient Assignment,S-7CVA-G3RG-XBT3-FPTYH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10441357805735003238,283934,2016-10-14 01:07:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7CVA-G3RG-XBT3-FPTYH,93.68161132,1.0
3569643761988751224,283832,2016-10-13 18:00:47,Reward Recipient Assignment,S-7CVA-G3RG-XBT3-FPTYH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14488949132105791114,283544,2016-10-12 22:42:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7CVA-G3RG-XBT3-FPTYH,58.36305208,1.0
11890275148662180432,283417,2016-10-12 14:21:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,85.70650711,1.0
1948909419951961305,283166,2016-10-11 21:24:56,Reward Recipient Assignment,S-7CVA-G3RG-XBT3-FPTYH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10311901031692921922,283058,2016-10-11 14:19:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,32.78646612,1.0
7716888209887879807,282939,2016-10-11 06:24:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7CVA-G3RG-XBT3-FPTYH,5.0,1.0
13685312643057326400,282691,2016-10-10 14:23:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,16.86220178,1.0
8537910952607198615,282331,2016-10-09 13:21:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,31.37597372,1.0
3995381740398825467,282293,2016-10-09 11:05:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7CVA-G3RG-XBT3-FPTYH,5.0,1.0
14538331935215151219,281968,2016-10-08 12:49:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CVA-G3RG-XBT3-FPTYH,46.54047495,1.0
8708446248459297714,281962,2016-10-08 12:33:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7CVA-G3RG-XBT3-FPTYH,0.20799236,1.0
5286086557747050478,281602,2016-10-07 12:37:05,Reward Recipient Assignment,S-7CVA-G3RG-XBT3-FPTYH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14272025964763558734,281599,2016-10-07 12:27:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7CVA-G3RG-XBT3-FPTYH,5.0,1.0
15894183385620148338,281599,2016-10-07 12:27:19,Account Update,S-7CVA-G3RG-XBT3-FPTYH,,0.0,1.0
13458650521718790748,281597,2016-10-07 12:07:59,Reward Recipient Assignment,S-7CVA-G3RG-XBT3-FPTYH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13393746662801269044,281592,2016-10-07 11:56:42,Reward Recipient Assignment,S-7CVA-G3RG-XBT3-FPTYH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
527991723010710410,281559,2016-10-07 09:52:44,Ordinary Payment,S-7CVA-G3RG-XBT3-FPTYH,S-7CVA-G3RG-XBT3-FPTYH,3.0,1.0
884211620387918351,281025,2016-10-05 21:38:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7CVA-G3RG-XBT3-FPTYH,3.0,1.0
5847427578698090063,281013,2016-10-05 20:57:13,Account Update,S-7CVA-G3RG-XBT3-FPTYH,,0.0,1.0
13420676471275934332,281012,2016-10-05 20:56:40,Ordinary Payment,S-7CVA-G3RG-XBT3-FPTYH,S-7CVA-G3RG-XBT3-FPTYH,2.0,1.0
12602183680178924712,280991,2016-10-05 19:38:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7CVA-G3RG-XBT3-FPTYH,5.0,1.0
