ID,Height,timestamp,Type,From,To,Amount,Fee
2804795730445024293,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZP79-2AM5-NUW2-HFCVU,0.0,1.0
8980979306035697304,384994,2017-07-24 05:54:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZP79-2AM5-NUW2-HFCVU,0.0,1.0
14218796373840179608,384857,2017-07-23 20:27:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZP79-2AM5-NUW2-HFCVU,0.0,1.0
13782714480292097710,384621,2017-07-22 23:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZP79-2AM5-NUW2-HFCVU,0.0,1.0
17060152429141119959,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZP79-2AM5-NUW2-HFCVU,0.0,1.0
8529911917954916760,383894,2017-07-20 20:10:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZP79-2AM5-NUW2-HFCVU,1.0,1.0
13218236685549153377,383602,2017-07-19 20:00:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZP79-2AM5-NUW2-HFCVU,0.0,1.0
10314740765045245351,35381,2014-11-18 10:25:12,Ordinary Payment,S-ZP79-2AM5-NUW2-HFCVU,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,7.0
14082633111192476480,33611,2014-11-13 11:22:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,44.60287397,1.0
3788830079945817025,33557,2014-11-13 07:53:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,251.34718186,1.0
14993428274228392969,33513,2014-11-13 04:58:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,107.99542049,1.0
645649605053446583,33459,2014-11-13 01:35:12,Ordinary Payment,S-ZP79-2AM5-NUW2-HFCVU,S-3J3P-XSSF-GK7A-H93FT,170000.0,170.0
9616211841251244692,13544,2014-09-18 09:15:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,288.70093106,1.0
4362380220907078310,13504,2014-09-18 06:14:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,156.92428004,1.0
10363839431698827574,13463,2014-09-18 03:58:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,487.46205065,1.0
6513185423883913040,13403,2014-09-17 23:38:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,77.25094302,1.0
370099809143849685,13343,2014-09-17 19:27:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,384.11946835,1.0
2767024601166270187,13301,2014-09-17 16:46:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,209.83756659,1.0
5848308599984925871,13216,2014-09-17 10:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,99.36367483,1.0
12659415625384569846,13177,2014-09-17 08:18:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,297.79766453,1.0
1919699344243953589,13174,2014-09-17 08:09:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,527.29007229,1.0
1982198483134444287,13162,2014-09-17 07:31:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,250.04981846,1.0
63100360038035380,13102,2014-09-17 03:17:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,47.29904058,1.0
4579913201279665196,13000,2014-09-16 20:26:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,188.76135622,1.0
15747876803595414538,12972,2014-09-16 18:30:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,262.20668157,1.0
6398416350240925760,12949,2014-09-16 17:24:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,267.61489621,1.0
6403811528953361862,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,116.87483716,1.0
18192026553974561709,12883,2014-09-16 13:08:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,264.64176382,1.0
16379130823419263173,12860,2014-09-16 11:23:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,252.60056219,1.0
569295158307518450,12845,2014-09-16 10:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,722.2606487,1.0
12483799476976625042,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,255.07135962,1.0
8525275359447301216,12700,2014-09-16 00:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,196.05888413,1.0
3640759261389361418,12670,2014-09-15 22:07:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,289.66842738,1.0
13208266530731561587,12640,2014-09-15 20:16:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,252.70417392,1.0
14111424339596507346,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,215.3055529,1.0
12125326987284098593,12527,2014-09-15 13:01:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,369.33377028,1.0
4189478681207514610,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,144.43048531,1.0
11175676580618584661,12473,2014-09-15 09:09:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,274.74944263,1.0
144973586405725728,12458,2014-09-15 08:11:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,283.24417202,1.0
4505451897503188121,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZP79-2AM5-NUW2-HFCVU,454.7,1.0
9791355509362844875,12400,2014-09-15 04:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,158.53845661,1.0
10774373915179149414,12394,2014-09-15 04:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,2600.94426466,1.0
15334587193052430820,12393,2014-09-15 03:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,287.49845147,1.0
4924559725777685225,12300,2014-09-14 21:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,31.06107911,1.0
12912781816859875697,12248,2014-09-14 18:29:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,311.44105722,1.0
16081746973020364671,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,49.58511307,1.0
16599655765375503808,12166,2014-09-14 12:38:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,636.80646235,1.0
12971549250647261133,12159,2014-09-14 11:58:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,320.61650887,1.0
2393175719556804142,12099,2014-09-14 08:15:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,448.71447545,1.0
3376358418421177361,12091,2014-09-14 07:37:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,359.6114864,1.0
6147904107935181181,12029,2014-09-14 03:53:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,283.16775317,1.0
16036708749322994820,12004,2014-09-14 02:06:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,307.95804201,1.0
4960557397319329922,11985,2014-09-14 00:43:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,258.88293858,1.0
9632718208890262911,11860,2014-09-13 16:23:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,260.94311109,1.0
11274297762858262295,11851,2014-09-13 15:46:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,259.90226536,1.0
11471705313355131117,11823,2014-09-13 13:40:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,308.63452188,1.0
247310228748471470,11801,2014-09-13 12:33:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,142.88802699,1.0
1174481601143367496,11775,2014-09-13 10:51:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,394.85376894,1.0
14406944795733572665,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,67.19656461,1.0
3503816593017870946,11569,2014-09-12 20:42:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,2050.38494552,1.0
13701772115188703539,11501,2014-09-12 16:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,168.65156311,1.0
6873048256278396094,11442,2014-09-12 12:15:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,320.53819323,1.0
5669570731605103495,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,39.46554305,1.0
12188224828939754990,11315,2014-09-12 04:01:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,1057.84766698,1.0
15135612852203043748,11281,2014-09-12 01:24:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,260.92950963,1.0
2989643364361543340,11230,2014-09-11 22:10:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,559.5845369,1.0
8502602845605577043,11228,2014-09-11 21:51:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,292.56647201,1.0
16726329223184825197,11153,2014-09-11 16:56:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,252.24992555,1.0
13732485874669478637,11101,2014-09-11 13:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,66.37005722,1.0
7731483934179394973,11087,2014-09-11 12:13:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,478.38865971,1.0
7227959057668635407,11032,2014-09-11 08:38:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,277.06871636,1.0
14809942830435138617,11008,2014-09-11 06:55:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,279.15004216,1.0
8794170762121231403,11001,2014-09-11 06:28:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP79-2AM5-NUW2-HFCVU,218.13541697,1.0
16085714482100126184,10979,2014-09-11 05:08:21,Reward Recipient Assignment,S-ZP79-2AM5-NUW2-HFCVU,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8859275894015440797,10617,2014-09-10 04:56:08,Reward Recipient Assignment,S-ZP79-2AM5-NUW2-HFCVU,S-ZP79-2AM5-NUW2-HFCVU,0.0,1.0
1270064089838795624,10217,2014-09-09 02:28:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZP79-2AM5-NUW2-HFCVU,508.6,1.0
4823217486692788802,10049,2014-09-08 14:58:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZP79-2AM5-NUW2-HFCVU,508.6,1.0
4219253725549905701,9888,2014-09-08 04:12:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZP79-2AM5-NUW2-HFCVU,503.7,1.0
6897718243441398436,9820,2014-09-08 00:05:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZP79-2AM5-NUW2-HFCVU,503.7,1.0
15086559877718970026,9614,2014-09-07 09:58:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZP79-2AM5-NUW2-HFCVU,513.5,1.0
3227914709426313439,9535,2014-09-07 04:25:26,Reward Recipient Assignment,S-ZP79-2AM5-NUW2-HFCVU,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7972231776925892504,7262,2014-08-31 20:24:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZP79-2AM5-NUW2-HFCVU,555.8632911,1.0
15730280276318481068,7224,2014-08-31 18:15:58,Reward Recipient Assignment,S-ZP79-2AM5-NUW2-HFCVU,S-ZP79-2AM5-NUW2-HFCVU,0.0,1.0
6700096902408796158,7115,2014-08-31 10:41:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZP79-2AM5-NUW2-HFCVU,637.64539685,1.0
3592942390899164521,7102,2014-08-31 09:57:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZP79-2AM5-NUW2-HFCVU,530.65631495,1.0
17413858181835156326,7067,2014-08-31 08:03:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZP79-2AM5-NUW2-HFCVU,666.21802575,1.0
3529757668797853013,7025,2014-08-31 05:04:33,Ordinary Payment,S-ZP79-2AM5-NUW2-HFCVU,S-3J3P-XSSF-GK7A-H93FT,270000.0,270.0
6302364851445848105,7025,2014-08-31 05:04:33,Reward Recipient Assignment,S-ZP79-2AM5-NUW2-HFCVU,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
18008727067478661774,7024,2014-08-31 04:45:48,Ordinary Payment,S-ZP79-2AM5-NUW2-HFCVU,S-3J3P-XSSF-GK7A-H93FT,100000.0,100.0
