ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BQQ8-HPGQ-C443-96BUV,0.02200582,0.0735
14458709951240991400,937081,2021-10-12 18:12:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BQQ8-HPGQ-C443-96BUV,1e-08,0.06
1179332984363741607,937081,2021-10-12 18:12:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BQQ8-HPGQ-C443-96BUV,0.0,0.06
17018224880308498335,926650,2021-09-13 18:23:23,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-HK9D-P74Q-XDEJ-D6PGM,609.0,0.0147
14342980031682008858,821601,2020-11-25 17:28:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,1.64486849,0.02205
14905410524278134802,821352,2020-11-25 00:44:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,1.36721233,0.02205
11150778327574039248,821282,2020-11-24 19:57:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,1.33437709,0.02205
66732185035626144,814846,2020-11-06 22:36:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,1.13878937,0.02205
13846138027356361164,814823,2020-11-06 21:05:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,1.65636882,0.02205
1825173956555479056,814717,2020-11-06 13:54:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,1.22605496,0.02205
6188045857534927249,814676,2020-11-06 11:14:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,1.57047895,0.02205
9340961688073904170,814593,2020-11-06 05:40:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,3.05357885,0.02205
13784006202371350216,814592,2020-11-06 05:37:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,3.09867172,0.02205
5119187348694425944,814405,2020-11-05 17:05:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,3.79222147,0.02205
2839088764706762231,814384,2020-11-05 15:34:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,3.72581344,0.02205
1308672274119981313,814357,2020-11-05 13:56:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,3.72253905,0.02205
11730808490779238903,814284,2020-11-05 09:15:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.02998422,0.02205
5846506859430792771,814258,2020-11-05 07:33:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,3.91043184,0.02205
18013137167300962421,814200,2020-11-05 03:35:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,3.7757034,0.02205
18246065086901584481,814130,2020-11-04 22:55:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,3.73984427,0.02205
7026853552569207983,814033,2020-11-04 16:25:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,3.94160107,0.02205
5583422094932748368,813942,2020-11-04 10:26:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.01321964,0.02205
887976038207372278,813936,2020-11-04 10:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.04427923,0.02205
14214672017293498068,813931,2020-11-04 09:45:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.02265366,0.02205
10517059492727433954,813925,2020-11-04 09:17:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,3.9548893,0.02205
13852729836318748384,813891,2020-11-04 06:56:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,3.97883153,0.02205
11141356090649915413,813862,2020-11-04 04:50:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.06600287,0.02205
14417260614797173005,813745,2020-11-03 21:05:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.48510797,0.02205
3343024253927112129,813742,2020-11-03 20:54:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.46667853,0.02205
2545289883674195894,813704,2020-11-03 18:25:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.60907039,0.02205
5363980258272481564,813682,2020-11-03 17:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.60085261,0.02205
10831762135400806335,813672,2020-11-03 16:26:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.45810319,0.02205
6365648922520054103,813343,2020-11-02 18:15:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.11626737,0.02205
5940706976275568961,813267,2020-11-02 13:15:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.08358712,0.02205
584458555085857999,813259,2020-11-02 12:47:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.09829165,0.02205
10940154681170731414,813247,2020-11-02 11:55:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.07821918,0.02205
6472862362828395138,813232,2020-11-02 10:55:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.09040471,0.02205
8462753728605358553,813177,2020-11-02 07:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.09639025,0.02205
3871545108766188623,813101,2020-11-02 02:15:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.06905579,0.02205
17643612462326985185,813095,2020-11-02 01:45:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.01601946,0.02205
15171447327662481195,812949,2020-11-01 16:04:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.13822019,0.02205
12258294630814070049,812930,2020-11-01 14:56:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.01058393,0.02205
13942293690341727503,812893,2020-11-01 12:24:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.1592324,0.02205
7072826151789901590,812881,2020-11-01 11:33:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.26973406,0.02205
8333997675644240734,812876,2020-11-01 11:13:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.27117625,0.02205
9060289639783038499,812685,2020-10-31 22:05:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.47389924,0.02205
9953607065043251387,812647,2020-10-31 19:44:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,9.09881736,0.02205
223410805935903366,812645,2020-10-31 19:36:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.57997379,0.02205
2014292138771920410,812635,2020-10-31 18:53:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.62188502,0.02205
5843477029747221157,812509,2020-10-31 10:26:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.87837453,0.02205
15298187837639215909,812481,2020-10-31 08:34:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.90196653,0.02205
16442630151080877519,812453,2020-10-31 06:43:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.84302678,0.02205
16601037446560894456,812424,2020-10-31 04:46:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.64603747,0.02205
11439580701087108243,812365,2020-10-31 00:54:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.35609308,0.02205
14767552876984455339,812257,2020-10-30 17:55:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.26203991,0.02205
16967736860633009906,812181,2020-10-30 12:37:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.19005488,0.02205
780112034598279819,812133,2020-10-30 09:25:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.08478774,0.02205
15202865220293952256,812018,2020-10-30 01:45:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,3.8025355,0.02205
7525517112103135353,812011,2020-10-30 01:17:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,3.82872765,0.02205
6221315590552162621,812004,2020-10-30 00:46:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,3.88697856,0.02205
1246100426420770041,811958,2020-10-29 21:43:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,3.87038297,0.02205
8422289372198930762,811871,2020-10-29 15:54:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,3.97745319,0.02205
1313764646279825990,811732,2020-10-29 06:43:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,3.66044164,0.02205
17531269111750179765,811652,2020-10-29 01:15:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,3.80883267,0.02205
16101697578985743484,811642,2020-10-29 00:36:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,3.81444846,0.02205
16819276014739602745,811613,2020-10-28 22:43:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,3.76218817,0.02205
7534193316160168124,811536,2020-10-28 17:46:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,3.94180774,0.02205
5573698670711298071,811519,2020-10-28 16:36:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,3.57446882,0.02205
11376568194599424388,811502,2020-10-28 15:29:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,3.16586025,0.02205
10426764748432593788,811477,2020-10-28 13:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,2.8375404,0.02205
16128543088818569650,811334,2020-10-28 04:04:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,1.55299923,0.02205
17884400959725510383,811318,2020-10-28 02:55:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,1.38118827,0.02205
10028478869219026651,811309,2020-10-28 02:15:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,1.30675094,0.02205
3589603011922201098,811278,2020-10-28 00:15:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,1.49050861,0.02205
15587039605841824098,806590,2020-10-14 23:31:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,7.44356004,0.02205
8541564779295948769,806164,2020-10-13 19:03:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,16.48441932,0.02205
13186124999954447112,805849,2020-10-12 21:54:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,31.38066579,0.02205
1072461841798083053,805445,2020-10-11 19:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,20.6800423,0.02205
16725892372621433646,805092,2020-10-10 19:30:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,18.03475934,0.02205
16436615320243261690,804788,2020-10-09 23:20:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,29.87866176,0.02205
5322754690625040453,804360,2020-10-08 18:44:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,18.61265817,0.02205
6251759235588989027,804018,2020-10-07 19:54:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,31.144481,0.02205
13435467515182126585,803645,2020-10-06 18:48:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,33.68176123,0.02205
7626903273245760484,803282,2020-10-05 18:45:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,13.44335526,0.02205
2508961535855213751,803028,2020-10-05 01:50:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,29.18562348,0.02205
11795960826019093259,802558,2020-10-03 18:48:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,11.76683111,0.02205
14873539042633541951,802192,2020-10-02 18:57:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,60.05688264,0.02205
16877575843598706111,801851,2020-10-01 18:54:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,20.3927082,0.02205
12343185892906914698,801578,2020-10-01 00:40:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,18.86202068,0.02205
16002159411990395866,801231,2020-09-30 01:25:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,33.15465795,0.02205
8043757622362733907,800765,2020-09-28 18:31:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,27.62233202,0.02205
12071832891395534991,800463,2020-09-27 22:21:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,8.63981884,0.02205
9388821595702476747,800047,2020-09-26 18:33:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,8.90415599,0.02205
3324717861136793841,799716,2020-09-25 20:29:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,21.96356185,0.02205
14304535947223949938,799428,2020-09-25 01:14:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,14.00880991,0.02205
700923766199438437,798967,2020-09-23 18:29:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,14.31793066,0.02205
8099012863964001711,798671,2020-09-22 22:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,19.39230583,0.02205
1087286406781169545,798251,2020-09-21 18:40:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,45.95427364,0.02205
4899566234047981362,797923,2020-09-20 20:38:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,60.2215618,0.02205
18145116545763251747,797624,2020-09-20 00:56:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,18.54415228,0.02205
10671619480686596449,797185,2020-09-18 19:33:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,26.64350016,0.02205
7395767539207282897,796874,2020-09-17 22:51:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,25.72020622,0.02205
11398370158709028133,796452,2020-09-16 18:47:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,5.32523954,0.02205
4113605429034417901,795998,2020-09-15 12:28:23,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,32.33187648,0.02205
513411677201537562,795645,2020-09-14 12:42:42,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,25.29912791,0.02205
11954931063303358992,795272,2020-09-13 11:50:47,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,8.04684641,0.02205
6152153548708812765,794909,2020-09-12 11:41:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,0.26144917,0.02205
828168915503079688,794523,2020-09-11 09:58:02,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,0.40703717,0.02205
12318603050453542284,794178,2020-09-10 10:52:02,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,11.05301059,0.02205
9818652462066744168,793803,2020-09-09 09:57:45,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,18.50716672,0.02205
13364373138777092033,793453,2020-09-08 10:34:38,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.15269069,0.02205
9285253637815219892,793079,2020-09-07 09:43:21,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,21.76008056,0.02205
14321504514008671206,792724,2020-09-06 09:43:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,2.20316372,0.02205
6697813098226055173,792433,2020-09-05 14:42:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,0.90406875,0.02205
12722257192682265945,791993,2020-09-04 09:10:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,3.219662,0.02205
9787601790738096079,791650,2020-09-03 10:14:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,24.67725047,0.02205
7286961783103491920,791273,2020-09-02 09:13:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.67345086,0.02205
8208111309682705343,790915,2020-09-01 09:10:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,4.95312263,0.02205
16264761283192868543,790554,2020-08-31 09:12:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,38.82370152,0.02205
7144941997653691848,790231,2020-08-30 11:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,6.510836,0.02205
10654052898470384326,789817,2020-08-29 09:09:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,16.97621545,0.02205
3303988389875849259,789482,2020-08-28 09:05:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,29.29998207,0.02205
16962787169222201508,789121,2020-08-27 08:57:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,11.7692688,0.02205
2743951808512348383,788757,2020-08-26 08:56:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,25.62309388,0.02205
12597602200945047563,788400,2020-08-25 08:57:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,7.94567265,0.02205
17350971501994317819,788037,2020-08-24 08:45:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,27.76071307,0.02205
1615120194937880150,787693,2020-08-23 09:43:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,19.07583573,0.02205
15255872069994525139,787319,2020-08-22 08:46:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,15.66315352,0.02205
118354694523982703,786958,2020-08-21 08:48:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,20.01090318,0.02205
1821939442138478992,786651,2020-08-20 12:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,25.02603958,0.02205
15971679512647466160,786235,2020-08-19 08:36:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,32.71989657,0.02205
13855346845513346845,785874,2020-08-18 08:36:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,22.29386092,0.02205
15942276805286706632,785519,2020-08-17 08:35:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,33.06682308,0.02205
11885885437526590747,785154,2020-08-16 08:32:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,9.22779878,0.02205
17208572194781983533,784837,2020-08-15 11:24:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,17.68963881,0.02205
14254115869028270888,784435,2020-08-14 08:15:56,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,13.42525895,0.02205
4187616840881125003,784076,2020-08-13 08:37:00,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,16.1382445,0.02205
16341009569980873972,783710,2020-08-12 08:07:31,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,16.70973197,0.02205
3005327214653446809,783383,2020-08-11 10:11:29,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,27.32450136,0.02205
4121278385774754129,782993,2020-08-10 08:04:35,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,18.2676993,0.02205
1794126766883100704,782629,2020-08-09 07:54:27,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,8.3109363,0.02205
18224340368211388397,782293,2020-08-08 09:30:26,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,3.83906574,0.02205
13116664005825758356,781907,2020-08-07 07:47:51,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,18.95004514,0.02205
10571277616258352856,781546,2020-08-06 07:34:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,23.12989031,0.02205
7481455754326841492,781186,2020-08-05 07:38:30,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,35.54131867,0.02205
3754176185144890093,780883,2020-08-04 11:27:57,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,6.22307792,0.02205
13006269270127254836,780524,2020-08-03 11:17:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,0.03209825,0.02205
15086446992165228025,776980,2020-07-24 15:00:12,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,2.33258403,0.02205
10213577144364598513,776618,2020-07-23 15:00:43,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,15.3128207,0.02205
15374473874663078290,776284,2020-07-22 16:39:28,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,15.96162648,0.02205
1922267664519963703,775900,2020-07-21 15:00:44,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,23.24062541,0.02205
10624077398096288352,775542,2020-07-20 14:59:29,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,16.46139257,0.02205
2742218455658062770,775184,2020-07-19 15:00:17,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,22.8591484,0.02205
14419596205680944411,774820,2020-07-18 14:59:47,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,35.47289063,0.02205
318569004320846839,774495,2020-07-17 17:21:35,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,29.03727803,0.02205
3891530889983876390,774101,2020-07-16 14:59:51,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,3.12421834,0.02205
14596983727109789328,773766,2020-07-15 16:40:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BQQ8-HPGQ-C443-96BUV,0.09719959,0.02205
