ID,Height,timestamp,Type,From,To,Amount,Fee
18090405986068123630,780571,2020-08-03 14:35:05,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-4Y3L-HTP3-9HX5-2QU9P,17.28705,0.03675
526846498216359273,742072,2020-04-18 05:15:10,Ordinary Payment,S-EY2A-MAPJ-QGRW-7YZTX,S-S43F-X69D-EC7J-3QQWV,7.0,0.0441
9238339164967627341,741549,2020-04-16 17:55:08,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-KBEK-WEQ2-H66H-3SWK9,30.0,0.0147
17504114894637016411,741208,2020-04-15 19:08:10,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-6KYF-PANK-BWAR-63H4X,13.0,0.05145
264474910917522112,740487,2020-04-13 18:56:45,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-S43F-X69D-EC7J-3QQWV,6.0,0.0294
1166109749596450734,738963,2020-04-09 12:28:44,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-S43F-X69D-EC7J-3QQWV,1.0,0.03675
1666498065472733944,738094,2020-04-07 01:41:05,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-S43F-X69D-EC7J-3QQWV,2.0,0.0441
15363090737394252434,737868,2020-04-06 11:03:20,Ordinary Payment,S-YM4H-2JNG-TCLQ-45EXC,S-S43F-X69D-EC7J-3QQWV,4.0,0.03675
9647580118712863002,736939,2020-04-03 20:23:57,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-S43F-X69D-EC7J-3QQWV,23.0,0.0294
16533934710529641248,736783,2020-04-03 09:58:44,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-5TWJ-9FZU-QTTK-7DUUH,11.0,0.0294
2447731717107293051,736606,2020-04-02 21:58:01,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-S43F-X69D-EC7J-3QQWV,19.0,0.0588
18227473953375264613,736460,2020-04-02 12:19:30,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-N86J-DEKX-4TV4-BUA7W,3.0,0.03675
13817418406949933807,735348,2020-03-30 09:37:48,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-S43F-X69D-EC7J-3QQWV,11.0,0.0147
1771525809381751049,734681,2020-03-28 12:45:39,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-MTUF-J9HL-JAML-BNX4E,1.0,0.02205
5657405901490866505,733962,2020-03-26 12:29:33,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-S43F-X69D-EC7J-3QQWV,1.0,0.00735
18408424638582016169,733464,2020-03-25 03:31:24,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-QH2D-7S5A-E9H7-F38AK,1.0,0.0294
8096745045413119453,732532,2020-03-22 12:29:12,Ordinary Payment,S-TQEH-UMNT-PY8L-3R7BZ,S-S43F-X69D-EC7J-3QQWV,1.0,0.03675
14556103893428919713,731072,2020-03-18 10:26:05,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-BVJW-FF3S-4F2W-7YY45,1.0,0.05145
11324283001243593052,730630,2020-03-17 05:23:54,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-48N4-M58A-Z4TD-FFEV8,2.0,0.0294
8759156013287456389,729626,2020-03-14 09:54:37,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-S43F-X69D-EC7J-3QQWV,2.0,0.03675
11394215557563443479,728983,2020-03-12 14:32:14,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-S43F-X69D-EC7J-3QQWV,1.0,0.0441
18130759037411551073,728753,2020-03-11 22:56:16,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-YW7A-N7H3-69FR-C2HQH,1.0,0.0147
5708439161337930921,727297,2020-03-07 21:03:43,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-S43F-X69D-EC7J-3QQWV,1.0,0.03675
12318083539090604064,725405,2020-03-02 14:09:57,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-KRLG-2K2Y-E2RF-BGQQB,1.0,0.05145
14881911461551621089,724851,2020-03-01 01:04:23,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-9HSP-ZR5Q-U4F7-DMTRL,14.0,0.03675
16960997304676272687,724426,2020-02-28 20:19:17,Ordinary Payment,S-3AFG-LH6F-BP6M-35XVP,S-S43F-X69D-EC7J-3QQWV,3.0,0.0588
3734574262349911641,723597,2020-02-26 13:01:28,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-S43F-X69D-EC7J-3QQWV,4.0,0.0441
2159292059446723516,723587,2020-02-26 12:39:06,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-S43F-X69D-EC7J-3QQWV,8.0,0.05145
13604516564761726544,723421,2020-02-26 00:41:16,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-E64T-AGT6-SQGL-7EFDF,2.0,0.05145
10495615065307293918,722751,2020-02-24 03:46:14,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-S43F-X69D-EC7J-3QQWV,1.0,0.00735
3046960197738096783,721482,2020-02-20 14:54:40,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-NQ3E-FQLE-MKFL-69CQG,2.0,0.0441
15301893793173524074,721461,2020-02-20 13:06:21,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-S43F-X69D-EC7J-3QQWV,3.0,0.0147
6359504186512848719,721009,2020-02-19 06:36:41,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-JMNR-WH8K-V5S4-22MVK,1.0,0.02205
16103151300572511674,720938,2020-02-19 01:47:31,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-6B3B-ASLJ-4TXB-C82WD,3.0,0.05145
5216808248171813066,720718,2020-02-18 11:25:00,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-LDGT-3DKP-R6ZN-4STJE,1.0,0.0588
18339401653730988707,720497,2020-02-17 20:24:27,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-S43F-X69D-EC7J-3QQWV,2.0,0.0147
302941710205208887,720167,2020-02-16 22:18:58,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-TFTN-F7AQ-NKQT-ASB6R,22.0,0.05145
16275656199006500581,719207,2020-02-14 06:06:55,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-S43F-X69D-EC7J-3QQWV,1.0,0.02205
8257060075864157363,716789,2020-02-07 11:17:14,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-S43F-X69D-EC7J-3QQWV,9.0,0.0294
3320023042289127459,715676,2020-02-04 08:31:54,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-S43F-X69D-EC7J-3QQWV,11.0,0.05145
12294469371514432153,714725,2020-02-01 17:13:38,Ordinary Payment,S-UMQW-7VBS-7XJY-BQC3N,S-S43F-X69D-EC7J-3QQWV,2.0,0.05145
9965446260884789361,714463,2020-01-31 23:10:52,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-TSJQ-KCTE-HZJ6-E7FER,9.0,0.0294
11026106353115618828,714094,2020-01-30 22:36:30,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-S43F-X69D-EC7J-3QQWV,3.0,0.05145
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S43F-X69D-EC7J-3QQWV,10.0,0.0588
