ID,Height,timestamp,Type,From,To,Amount,Fee
13705903798564495276,395169,2017-08-21 15:08:17,Arbitrary Message,S-MKKZ-PJMF-DCZV-93KDC,S-XVBJ-B8VA-Q7MB-HGZXQ,0.0,1.0
3916539894324103580,395165,2017-08-21 15:00:25,Ordinary Payment,S-QZY4-H2BF-KW3P-3QJJA,S-MKKZ-PJMF-DCZV-93KDC,1.0,1.0
6228381882436314186,394807,2017-08-20 14:11:18,Ordinary Payment,S-MKKZ-PJMF-DCZV-93KDC,S-XVBJ-B8VA-Q7MB-HGZXQ,6.51999999,1.0
9494759744478476714,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MKKZ-PJMF-DCZV-93KDC,7.51999999,1.0
12464536498321975482,378646,2017-07-05 23:53:46,Bid Order Placement,S-MKKZ-PJMF-DCZV-93KDC,,0.0,1.0
9429007040809913158,375146,2017-06-26 04:52:41,Reward Recipient Assignment,S-MKKZ-PJMF-DCZV-93KDC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10588059379815959168,375140,2017-06-26 04:31:45,Ordinary Payment,S-K5S5-W25R-Q3DZ-8DZS9,S-MKKZ-PJMF-DCZV-93KDC,10.0,1.0
18351355463033713928,372265,2017-06-18 03:23:27,Bid Order Placement,S-MKKZ-PJMF-DCZV-93KDC,,0.0,1.0
10069960982251076014,365215,2017-05-29 10:59:42,Reward Recipient Assignment,S-MKKZ-PJMF-DCZV-93KDC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12894648223003275012,361647,2017-05-19 11:23:48,Reward Recipient Assignment,S-MKKZ-PJMF-DCZV-93KDC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17794767962815480523,361645,2017-05-19 11:20:52,Account Update,S-MKKZ-PJMF-DCZV-93KDC,,0.0,1.0
7285084838945221655,361624,2017-05-19 10:04:37,Ordinary Payment,S-K5S5-W25R-Q3DZ-8DZS9,S-MKKZ-PJMF-DCZV-93KDC,9.0,1.0
