ID,Height,timestamp,Type,From,To,Amount,Fee
13660233750372654625,779638,2020-08-01 00:28:33,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-4Y3L-HTP3-9HX5-2QU9P,1.1327,0.0588
7567161946885101935,740538,2020-04-13 22:03:08,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-4YGB-39JL-EVX7-4LUTT,2.0,0.0588
4508589560668079488,740536,2020-04-13 21:56:08,Ordinary Payment,S-EXJL-CUZU-H9PY-7W7MT,S-4AE4-NTNE-442Y-86WNT,1.0,0.0588
3914732810582392053,739437,2020-04-10 20:00:58,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-GNXR-JX6Q-AZEE-337T3,1.0,0.05145
17680245904848979107,739162,2020-04-10 01:47:10,Ordinary Payment,S-W5LU-NSM9-JWKN-HCGJG,S-4AE4-NTNE-442Y-86WNT,1.0,0.03675
9101127391154060420,739050,2020-04-09 17:54:11,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-F7RZ-KQ7U-HKK6-HC2EC,1.0,0.0294
1045736221886462639,738400,2020-04-07 22:10:37,Ordinary Payment,S-RW9U-97XZ-ETXN-ETLUE,S-4AE4-NTNE-442Y-86WNT,2.0,0.03675
9261170544392455366,737487,2020-04-05 09:01:25,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-QXK9-ZVAB-UPK2-9JJA6,1.0,0.03675
8395655280175133249,737273,2020-04-04 18:49:16,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-WRUM-PGPR-SYA5-2TF53,2.0,0.0147
11419382770093758271,735066,2020-03-29 14:51:06,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-W9Q5-Q4RX-CCQX-GD9SG,8.0,0.05145
14580392772059587863,735000,2020-03-29 09:57:11,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-4AE4-NTNE-442Y-86WNT,10.0,0.0441
6568491824792610635,734538,2020-03-28 03:33:29,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-39YE-GPN4-Z7H4-2479J,35.0,0.05145
8505127983473321778,733491,2020-03-25 04:53:33,Ordinary Payment,S-ZUZ9-PUZP-VV98-2ZRJ6,S-4AE4-NTNE-442Y-86WNT,23.0,0.0588
13634499180139624937,732465,2020-03-22 08:08:42,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-4AE4-NTNE-442Y-86WNT,1.0,0.0294
6647256506520136302,732078,2020-03-21 06:21:28,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-F6LK-6XXT-RRL6-9TRT7,1.0,0.05145
6981393812354449151,731699,2020-03-20 04:41:07,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-4AE4-NTNE-442Y-86WNT,13.0,0.03675
4435976167182889958,730921,2020-03-18 00:34:31,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-ZCLV-839D-4BKY-6VKUC,13.0,0.00735
4498336273461025976,729651,2020-03-14 11:32:25,Ordinary Payment,S-RBU9-FK7N-P79H-FK5ZX,S-4AE4-NTNE-442Y-86WNT,6.0,0.0294
10175759505086624268,729206,2020-03-13 05:25:34,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-EB93-QN36-ML4N-9UEJT,8.0,0.03675
2701531366672045349,727508,2020-03-08 11:12:48,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-4AE4-NTNE-442Y-86WNT,12.0,0.02205
17593449992771400652,722738,2020-02-24 03:02:59,Ordinary Payment,S-3594-CR4S-E385-88HE8,S-4AE4-NTNE-442Y-86WNT,3.0,0.03675
1044916172214795428,720913,2020-02-19 00:17:45,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-NPCB-UAZD-54HL-GDCGJ,1.0,0.0441
10774418086908258798,719836,2020-02-16 00:08:10,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-4AE4-NTNE-442Y-86WNT,1.0,0.05145
15081288639191126253,719153,2020-02-14 02:16:10,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-V6P8-JECD-QN4E-BCL3N,14.0,0.00735
1613318611468031783,718425,2020-02-12 01:37:39,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-CPYP-TK6G-Q69F-DX8NE,30.0,0.02205
13830441637150285285,717400,2020-02-09 04:36:57,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-4AE4-NTNE-442Y-86WNT,18.0,0.0588
14646991074595862526,717083,2020-02-08 07:09:28,Ordinary Payment,S-HDPG-K6F9-4KQC-AXTSL,S-4AE4-NTNE-442Y-86WNT,9.0,0.00735
10742649853381422179,716928,2020-02-07 20:50:45,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-4AE4-NTNE-442Y-86WNT,3.0,0.0294
1517173086432370028,716250,2020-02-05 22:53:31,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-8FQN-6RW3-DGBV-BQXTK,4.0,0.02205
14911334563005829814,716034,2020-02-05 08:18:21,Ordinary Payment,S-4U7P-M2GE-A8JZ-6MFJE,S-4AE4-NTNE-442Y-86WNT,18.0,0.0441
11226732189112573728,715785,2020-02-04 15:35:58,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-9GPU-L3MY-QGQ2-EM6M8,4.0,0.0441
4063536818239589687,715673,2020-02-04 08:19:20,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-HRNF-7XCJ-RHDF-6S69M,3.0,0.0294
18333073065012947735,715284,2020-02-03 06:12:26,Ordinary Payment,S-6CT9-68B9-8LAM-6TXUL,S-4AE4-NTNE-442Y-86WNT,7.0,0.0588
696862868980889176,714403,2020-01-31 19:06:40,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-3AFG-LH6F-BP6M-35XVP,1.0,0.0588
287462182554321563,714398,2020-01-31 18:44:53,Ordinary Payment,S-8N9D-SVR2-PN8W-AVVCT,S-4AE4-NTNE-442Y-86WNT,1.0,0.0294
8162382554456214330,713786,2020-01-30 01:51:42,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-CPQQ-SSCW-YSLC-G5H7B,5.0,0.0294
16249833976759211876,713750,2020-01-29 23:07:12,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-V6JU-RVUK-PGNA-EQHAX,11.0,0.02205
5249450787210250744,713632,2020-01-29 15:34:32,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-4AE4-NTNE-442Y-86WNT,16.0,0.00735
13765990658615227990,712790,2020-01-27 06:53:02,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-DZHZ-TWLK-QUQE-2NX9P,1.0,0.02205
1676968671325283621,712785,2020-01-27 06:35:48,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-4AE4-NTNE-442Y-86WNT,1.0,0.05145
10617602720228620261,711856,2020-01-24 16:10:26,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-SN4H-GW4E-WL9L-EA48P,1.0,0.0294
7649706081601294142,710869,2020-01-21 22:02:52,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-TZSR-NBQL-ZE9N-GQTYX,3.0,0.02205
5104191991761976792,710235,2020-01-20 03:32:05,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-45W2-7RUS-2HE7-HLCF4,11.0,0.0294
17818424448593170073,709787,2020-01-18 21:15:13,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-LB5B-LY4Q-RZZY-HTXG6,9.0,0.02205
7884303138341438265,709485,2020-01-18 01:09:22,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-4AE4-NTNE-442Y-86WNT,8.0,0.02205
6014571616183869574,709094,2020-01-16 23:12:23,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-AGCT-KS6J-BLU9-H9FE7,1.0,0.0147
1962331202011290191,708677,2020-01-15 18:59:47,Ordinary Payment,S-AHZV-MS82-KU82-FUBG9,S-4AE4-NTNE-442Y-86WNT,9.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4AE4-NTNE-442Y-86WNT,10.0,0.0588
