ID,Height,timestamp,Type,From,To,Amount,Fee
1295624342775761938,636369,2019-06-27 11:40:25,Ordinary Payment,S-3STC-5QCM-5R4C-2H9PW,S-HK9D-P74Q-XDEJ-D6PGM,193476.0,0.1
2605845427167916066,636368,2019-06-27 11:19:33,Ordinary Payment,S-3STC-5QCM-5R4C-2H9PW,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
13892759747588213321,627066,2019-06-01 11:18:03,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-3STC-5QCM-5R4C-2H9PW,0.0,0.0735
6088699253643891230,626720,2019-05-31 12:13:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3STC-5QCM-5R4C-2H9PW,193408.40273612,1.0
11160134728985752437,626712,2019-05-31 11:23:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3STC-5QCM-5R4C-2H9PW,49.0,1.0
10801347241382372169,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3STC-5QCM-5R4C-2H9PW,1.21965156,1.0
397448145791004747,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3STC-5QCM-5R4C-2H9PW,0.0,1.0
12262412106928617862,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3STC-5QCM-5R4C-2H9PW,1.00282461,1.0
13644943281428645973,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3STC-5QCM-5R4C-2H9PW,1.5177886,1.0
154347117084514421,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3STC-5QCM-5R4C-2H9PW,0.89441114,1.0
8739377130025989514,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3STC-5QCM-5R4C-2H9PW,0.27645435,1.0
777411414914336565,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3STC-5QCM-5R4C-2H9PW,4.74308939,1.0
3004973661956470178,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3STC-5QCM-5R4C-2H9PW,5.96167087,1.0
12233798328055857387,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3STC-5QCM-5R4C-2H9PW,3.91236411,1.0
6988116331441050903,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3STC-5QCM-5R4C-2H9PW,3.94116561,1.0
3650355850088741945,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3STC-5QCM-5R4C-2H9PW,0.61446724,1.0
13181675279596444702,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3STC-5QCM-5R4C-2H9PW,1.18592178,1.0
6102302679277637468,355231,2017-05-01 12:41:59,Alias Assignment,S-3STC-5QCM-5R4C-2H9PW,,0.0,1.0
13002912507398853954,355220,2017-05-01 11:57:54,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-3STC-5QCM-5R4C-2H9PW,0.0,1.0
16175919445802703061,355220,2017-05-01 11:57:54,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3STC-5QCM-5R4C-2H9PW,5.0,1.0
