ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P8XK-M854-Q52Z-6AGC3,1e-08,0.7497
7394974165292631224,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,11.29731507,1.0
12507291624076592226,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.8886183,1.0
8166041455419678980,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,8.30200992,1.0
11290016586805997984,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,13.85821313,1.0
3283724154555291114,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,9.05735162,1.0
7383249999895060923,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,2.98076506,1.0
15519130278532448545,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,5.68870446,1.0
896841016390475305,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,7.14612388,1.0
9487636343899312732,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,4.26034602,1.0
7038844113623192010,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,7.82992272,1.0
9998659618222698774,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,8.29417287,1.0
103653470877689473,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,4.04999186,1.0
10962490107401539781,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.0303606,1.0
7151184941779772633,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,9.35526666,1.0
18215980413457535372,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.05244384,1.0
1514740936256611832,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,9.44723891,1.0
13186124755714320499,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.18692459,1.0
1586946014977664402,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,9.96428706,1.0
551606089786410442,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,2.98173512,1.0
4355657936158066600,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,2.83732137,1.0
12190209921158383472,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,6.3978802,1.0
7856963673800031203,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,6.27778078,1.0
16709443565885714332,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,2.37087256,1.0
259732926600746540,490562,2018-05-15 11:01:40,Ordinary Payment,S-P8XK-M854-Q52Z-6AGC3,S-MM9S-NQM2-KDAL-8UTM8,2690.0,1.0
12583695755204242179,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,2.48397258,1.0
493989371973343786,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,2.66870408,1.0
8797049742406210361,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.63496751,1.0
11593836739433001827,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,6.61721428,1.0
9916942571967778786,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,11.35421305,1.0
2442012066498056454,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.16285772,1.0
12913773007656260493,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.08861549,1.0
3335633729293021389,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.12013951,1.0
9671152035305246772,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.40122752,1.0
67786865880476765,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.5587689,1.0
2258841383680533151,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,2.98285868,1.0
11555257575877230580,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.3154436,1.0
13196036274311767869,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,2.84242355,1.0
15749334808919901938,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.29781817,1.0
12502247245121425101,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.57042748,1.0
14856987738089090658,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,5.92048237,1.0
10447990676757836398,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.341445,1.0
17006576062903963747,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.36918867,1.0
12209857380289359361,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.1080113,1.0
13787701740113833978,479975,2018-04-15 19:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,9.43417059,1.0
1419124899320542070,479800,2018-04-15 08:12:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P8XK-M854-Q52Z-6AGC3,1.03027653,1.0
167280553225074409,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.29853357,1.0
1112913284806497778,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.75876341,1.0
12533504546756790636,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,6.72510661,1.0
5753941509671310421,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.47465267,1.0
9787631147259804828,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,11.0733239,1.0
1529059555169590949,477089,2018-04-07 18:05:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P8XK-M854-Q52Z-6AGC3,1.07265315,1.0
10091274671587771289,477081,2018-04-07 17:46:59,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P8XK-M854-Q52Z-6AGC3,1.08032114,1.0
2538118478370463673,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,7.19320831,1.0
14867743241434781379,476499,2018-04-06 01:57:53,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P8XK-M854-Q52Z-6AGC3,1.00848581,1.0
17793305949243434304,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,5.90374023,1.0
13617472651569509307,475127,2018-04-02 05:58:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,541.00280759,1.0
17277017274786372356,475039,2018-04-02 00:10:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.98263084,1.0
2863619450522322578,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,11.29513924,1.0
16755266671111989440,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,4.07214651,1.0
14079853784367910117,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,2.69656473,1.0
13129083396057839514,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,2.34816836,1.0
9953463090467027306,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,4.42400673,1.0
10156226762737924149,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,2.09389449,1.0
10160722562614931059,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,5.45915018,1.0
14614960161853904135,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,4.76173924,1.0
10353122641040922646,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,7.8863816,1.0
1091890152824834336,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,4.91046203,1.0
4045794117348033055,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,4.96769644,1.0
13926068119557935265,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,4.46760841,1.0
15360079272621504024,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,8.01646397,1.0
468761608488698230,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,2.30810105,1.0
9914256817554166928,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,4.61002071,1.0
8763911265575771014,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.34052916,1.0
14185338074714139786,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,1.78876244,1.0
15279974086175761051,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,4.0222603,1.0
18358558569629064180,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.6723868,1.0
4583977484119392921,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,4.04494618,1.0
13008455447517962641,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,2.22397526,1.0
2330377318359126785,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,7.60164374,1.0
15388256611856748711,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,4.80741421,1.0
7496146005321010270,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,1.33287105,1.0
3427135779130628037,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,4.99729718,1.0
12332998471525847223,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,18.73324361,1.0
9049517220036326177,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,11.39755158,1.0
16840345685286770590,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,2.15489762,1.0
11031524390760606406,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,1.21395711,1.0
7784847936982692990,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.70516825,1.0
5529473844732372882,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,1.89054081,1.0
11933314054229474048,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.91477376,1.0
10162069361545887311,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,7.64258556,1.0
12209036916388470176,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,5.18210104,1.0
1497142010725731952,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,4.2135332,1.0
4512177629276309348,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,4.12586151,1.0
15243798554386009904,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,4.3826777,1.0
10689952692879924919,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,8.0676551,1.0
13072173633087185154,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,2.20877479,1.0
1139609599780711040,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,1.98641817,1.0
12533269201132948747,458068,2018-02-13 12:32:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,1.97648945,1.0
3949897918326579098,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,1.81323049,1.0
14553298823377934085,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,1.07072413,1.0
17884240157293227185,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.46158738,1.0
7926524146971079025,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,4.32977858,1.0
1696432189667399868,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.28529301,1.0
1915752425047962880,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,1.49654945,1.0
5688013254270150196,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.31022696,1.0
9168784481303187537,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,2.71324797,1.0
2959045076594356585,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,6.9873845,1.0
5187574505446275856,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.39737604,1.0
3772906006191690842,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.79590227,1.0
17984897507807401293,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,16.30969553,1.0
3269034615066374999,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.05778821,1.0
1049537304059375507,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,4.10083964,1.0
13462398758509615106,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,7.14616313,1.0
8725748424423778960,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,4.73118368,1.0
17437002908874680803,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,6.62171062,1.0
8631935207905523329,452909,2018-01-30 02:57:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,588.48311239,1.0
9704340609444137014,452820,2018-01-29 20:42:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,1.52668096,1.0
7383944832976706678,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,2.46792346,1.0
5161073579048251646,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,4.88632684,1.0
13031333925337480010,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,2.22000003,1.0
12238756840541392964,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,8.09391716,1.0
10376676454029819542,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,10.23391922,1.0
18092213697832134435,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,12.4547988,1.0
2414739497059427719,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,9.38411803,1.0
8468820941934427008,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,5.50968054,1.0
3867882403704634255,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,10.36594281,1.0
6071512661486762993,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,6.92606106,1.0
14203384052785651903,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,6.05882907,1.0
18071607739271481757,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,8.11186683,1.0
278672468773090228,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.83846605,1.0
10978748021832909842,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,18.11216868,1.0
54178234344802141,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,2.64232105,1.0
4503658570021860750,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,4.92976449,1.0
6412918235751754294,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,1.45349745,1.0
9265573228030811317,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,4.04223171,1.0
9390417906770512537,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,14.75579269,1.0
12968770895803254634,446796,2018-01-13 00:32:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,8.22433281,1.0
11876304850654927414,446571,2018-01-12 09:54:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,585.16015114,1.0
8999218367294725009,446517,2018-01-12 05:33:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,12.85163474,1.0
10619399451861961856,446325,2018-01-11 16:45:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,8.67910971,1.0
643199532259809282,446100,2018-01-11 02:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,11.23736025,1.0
13086676950989579576,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,4.80844513,1.0
568836017876350762,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,4.55647464,1.0
9202897012208258278,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,9.81004173,1.0
4576747376108206206,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,6.48749751,1.0
12408855999027690882,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,8.12969147,1.0
3383774012955201741,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,4.82836643,1.0
3223549023749131439,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,11.99168079,1.0
8989414195622832449,443592,2018-01-04 01:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,3.60955729,1.0
4578418596831664392,443373,2018-01-03 10:16:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,2.68193702,1.0
6203432103542509400,443179,2018-01-02 21:44:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,4.46430753,1.0
4673477394845764901,442756,2018-01-01 17:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,13.91744219,1.0
13280120687834330001,442433,2017-12-31 19:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,10.87322569,1.0
7762404879292786614,442235,2017-12-31 06:14:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,5.64753028,1.0
10875016574169572466,442057,2017-12-30 17:59:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,17.14288207,1.0
16662522104779697083,441787,2017-12-29 23:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,6.56476023,1.0
14991795913383197607,441421,2017-12-28 23:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8XK-M854-Q52Z-6AGC3,6.53887818,1.0
