ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q578-2L2G-XXPG-89Q9Z,4.39e-06,0.0735
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q578-2L2G-XXPG-89Q9Z,1e-08,0.3822
11997759221258224364,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q578-2L2G-XXPG-89Q9Z,40.96268756,1.0
13958807053729724407,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q578-2L2G-XXPG-89Q9Z,41.86986794,1.0
6107173620488625357,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q578-2L2G-XXPG-89Q9Z,4.09417269,1.0
3268469599209110269,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q578-2L2G-XXPG-89Q9Z,18.25058247,1.0
8331363277122764645,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q578-2L2G-XXPG-89Q9Z,0.85620861,1.0
18124303551495312864,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q578-2L2G-XXPG-89Q9Z,194.66473977,1.0
1721835354975547459,385616,2017-07-25 22:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q578-2L2G-XXPG-89Q9Z,23.46544161,1.0
3835275076563706644,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q578-2L2G-XXPG-89Q9Z,0.40605056,1.0
3129644917547880083,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q578-2L2G-XXPG-89Q9Z,1.54679697,1.0
12933686122259543451,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q578-2L2G-XXPG-89Q9Z,12.12511733,1.0
11174669102660152578,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q578-2L2G-XXPG-89Q9Z,3.79053868,1.0
6151769781274159259,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q578-2L2G-XXPG-89Q9Z,7.47867765,1.0
4831806628516049261,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q578-2L2G-XXPG-89Q9Z,8.68771151,1.0
4037791273264897407,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q578-2L2G-XXPG-89Q9Z,1.81897401,1.0
15850950700033596242,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q578-2L2G-XXPG-89Q9Z,0.94948273,1.0
9620085945287140652,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q578-2L2G-XXPG-89Q9Z,9.19691387,1.0
3427618860956011164,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q578-2L2G-XXPG-89Q9Z,2.47649619,1.0
9504973603058519648,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q578-2L2G-XXPG-89Q9Z,1.5491947,1.0
16095488420448540472,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q578-2L2G-XXPG-89Q9Z,1.57645394,1.0
11393301759209645822,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q578-2L2G-XXPG-89Q9Z,8.88718593,1.0
11556745083435784100,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q578-2L2G-XXPG-89Q9Z,4.05960955,1.0
4408371500288864548,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q578-2L2G-XXPG-89Q9Z,3.99461586,1.0
5113765241266102687,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q578-2L2G-XXPG-89Q9Z,1.09782423,1.0
18066919759270226238,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q578-2L2G-XXPG-89Q9Z,0.14210026,1.0
10846631761207474339,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-Q578-2L2G-XXPG-89Q9Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2807975817024769245,381764,2017-07-14 17:00:54,Reward Recipient Assignment,S-Q578-2L2G-XXPG-89Q9Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18280120892855524063,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,20.04468795,1.0
4315311306047890081,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,10.41605616,1.0
3438727249809670867,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,0.80484362,1.0
2703333453579902752,379940,2017-07-09 14:26:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,13.5367232,1.0
285776821274445051,379554,2017-07-08 12:36:41,Reward Recipient Assignment,S-Q578-2L2G-XXPG-89Q9Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14325586305602615175,375452,2017-06-27 01:12:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Q578-2L2G-XXPG-89Q9Z,100.05,1.0
6710881088057335253,373307,2017-06-21 01:15:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Q578-2L2G-XXPG-89Q9Z,100.53,1.0
14214308897949823001,372121,2017-06-17 18:20:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Q578-2L2G-XXPG-89Q9Z,100.48,1.0
14516973440699014844,371306,2017-06-15 11:26:20,Ordinary Payment,S-Q578-2L2G-XXPG-89Q9Z,S-83HJ-V7XY-JYBK-A2MVY,1032.0,1.0
5736979257189240407,371197,2017-06-15 04:20:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Q578-2L2G-XXPG-89Q9Z,105.59,1.0
4712691947433684395,370399,2017-06-12 22:32:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Q578-2L2G-XXPG-89Q9Z,100.05,1.0
2686901329900222946,369707,2017-06-11 00:12:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Q578-2L2G-XXPG-89Q9Z,110.53,1.0
835239342351605337,369116,2017-06-09 08:27:35,Reward Recipient Assignment,S-Q578-2L2G-XXPG-89Q9Z,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6862658688529721968,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,25.55211595,1.0
4601640829216959766,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,55.51784674,1.0
6411498557921628631,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,56.05203705,1.0
8329249173198168356,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,155.9845473,1.0
15298625906576419397,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,87.2052552,1.0
1520777291624521125,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,20.39023689,1.0
4919375499993389700,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,26.51403668,1.0
8935568590027751648,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,34.35029611,1.0
18220144162699459770,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,27.45096089,1.0
6090195769659427171,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,31.89505785,1.0
15439147292570521222,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,38.04832462,1.0
12324928611952168649,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,41.86354676,1.0
3461738999754983992,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,73.85164592,1.0
593596158434233155,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,39.21190491,1.0
104846733210533070,362494,2017-05-21 20:11:28,Ordinary Payment,S-Q578-2L2G-XXPG-89Q9Z,S-HK9D-P74Q-XDEJ-D6PGM,1680.0,1.0
2777289936999594292,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,65.47558749,1.0
3307108743055419546,361400,2017-05-18 18:41:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,58.67538436,1.0
7871180367634753801,361010,2017-05-17 16:53:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q578-2L2G-XXPG-89Q9Z,0.0,1.0
9819989039441918169,361009,2017-05-17 16:45:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,923.01292534,1.0
17104618011976642388,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q578-2L2G-XXPG-89Q9Z,0.0,1.0
16506582230842757021,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,77.25981387,1.0
17764997410217080437,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,129.24991063,1.0
15271195727527457100,359068,2017-05-12 06:31:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,107.49873407,1.0
12322065214956969105,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,37.63563468,1.0
4033633300974984498,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,32.14722901,1.0
6557049076902781081,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,108.05028463,1.0
11726928478165030404,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,69.5882221,1.0
1564843958646155514,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,69.69444695,1.0
8246137961088561377,357030,2017-05-06 13:16:08,Ordinary Payment,S-Q578-2L2G-XXPG-89Q9Z,S-VWPG-7TU9-NYRD-93Z8X,1080.0,1.0
15773416380271285007,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,38.7826847,1.0
13577403780349140748,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,65.65826181,1.0
8916821682917565900,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,51.47835919,1.0
8044425157890843993,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,65.59053904,1.0
17503740263992352137,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,115.42158298,1.0
3001478698671918255,354683,2017-04-29 23:43:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,129.44778801,1.0
14413434605197011484,354308,2017-04-28 22:48:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,152.56207798,1.0
15137147659093726435,353939,2017-04-27 21:22:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,119.94427523,1.0
8432533057572882867,353576,2017-04-26 21:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,81.57701661,1.0
5511267137480660868,353218,2017-04-25 21:04:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,105.78706377,1.0
15386978255527433899,352844,2017-04-24 20:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,160.95004234,1.0
6179759145158237570,352651,2017-04-24 06:57:54,Ordinary Payment,S-Q578-2L2G-XXPG-89Q9Z,S-VWPG-7TU9-NYRD-93Z8X,1370.0,1.0
11280394117397180169,352483,2017-04-23 19:54:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,69.0099406,1.0
13207336873512046528,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,90.40297346,1.0
15582674585016790007,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,75.58277742,1.0
3583043303631962156,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,103.28534616,1.0
10742442725860636195,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,55.61314477,1.0
12108812696859127712,350632,2017-04-18 15:57:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,111.09239305,1.0
10257314480586020630,350270,2017-04-17 15:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,111.47432482,1.0
11412029892408473203,349884,2017-04-16 13:51:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,161.66744683,1.0
14961979026877127883,349513,2017-04-15 12:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,203.05995307,1.0
9780369459455589317,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,161.19207247,1.0
1095437606102488078,348760,2017-04-13 10:06:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,64.87867994,1.0
5132335080687554205,348365,2017-04-12 07:53:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,160.09998697,1.0
10558484044564332870,348194,2017-04-11 20:27:01,Ordinary Payment,S-Q578-2L2G-XXPG-89Q9Z,S-HK9D-P74Q-XDEJ-D6PGM,71090.0,7.0
6237982008426833268,348194,2017-04-11 20:27:01,Ordinary Payment,S-Q578-2L2G-XXPG-89Q9Z,S-4U2E-5MQQ-YHA6-9TUGM,10001.0,1.0
14011887197021843386,348189,2017-04-11 19:54:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q578-2L2G-XXPG-89Q9Z,80003.87180003,1.0
13570837800381243965,347994,2017-04-11 06:40:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,1094.22383712,1.0
9665449148939809890,347667,2017-04-10 09:21:53,Ordinary Payment,S-Q578-2L2G-XXPG-89Q9Z,S-HK9D-P74Q-XDEJ-D6PGM,44590.0,4.0
9471227418485227082,347665,2017-04-10 09:00:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q578-2L2G-XXPG-89Q9Z,39999.0,1.0
12341303964432467002,347658,2017-04-10 08:18:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,118.57716315,1.0
5144303765409371958,347299,2017-04-09 07:59:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,137.78957612,1.0
2238148162284110396,346930,2017-04-08 07:19:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,316.62439188,1.0
6126253452026484762,346817,2017-04-07 23:58:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,1259.09887019,1.0
9147560656662162916,346557,2017-04-07 06:26:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,202.80162809,1.0
17076366187888030235,346192,2017-04-06 05:30:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,934.5465539,1.0
3622985931842400690,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,34.02132795,1.0
13606545993447392457,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,61.56301445,1.0
9035942506007359951,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,1377.94147233,1.0
17346754353366690030,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q578-2L2G-XXPG-89Q9Z,2.0,1.0001
635785363941045875,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,62.36775694,1.0
4778873388903602105,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,93.26019804,1.0
2727524205702789588,344059,2017-03-31 06:19:57,Ordinary Payment,S-Q578-2L2G-XXPG-89Q9Z,S-HK9D-P74Q-XDEJ-D6PGM,20754.0,2.0
9632911438441346002,344058,2017-03-31 06:12:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q578-2L2G-XXPG-89Q9Z,20701.59268668,1.0
7082655802808068675,343787,2017-03-30 12:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,52.96696801,1.0
5116506077450585619,343430,2017-03-29 12:15:07,Ordinary Payment,S-Q578-2L2G-XXPG-89Q9Z,S-HK9D-P74Q-XDEJ-D6PGM,5315.0,1.0
15500342752514833973,343428,2017-03-29 12:10:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q578-2L2G-XXPG-89Q9Z,5250.85553031,1.0
2242110046145873289,343420,2017-03-29 11:22:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,65.10520715,1.0
10583540712112815375,343359,2017-03-29 07:44:15,Ordinary Payment,S-Q578-2L2G-XXPG-89Q9Z,S-HK9D-P74Q-XDEJ-D6PGM,2822.0,1.0
7054086232399527881,343357,2017-03-29 07:37:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q578-2L2G-XXPG-89Q9Z,2645.15,1.0
13478148285253345043,343023,2017-03-28 09:01:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,58.9074083,1.0
16484272609184039225,342651,2017-03-27 07:52:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,37.23501737,1.0
9770134960702542930,342287,2017-03-26 07:07:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,53.83269135,1.0
378270670197853727,341926,2017-03-25 07:21:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,28.85666412,1.0
15878109488061182756,341739,2017-03-24 18:31:46,Ordinary Payment,S-Q578-2L2G-XXPG-89Q9Z,S-HK9D-P74Q-XDEJ-D6PGM,327.0,1.0
12590056028088826686,341533,2017-03-24 04:51:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,12.21731295,1.0
17218453438671483388,341140,2017-03-23 02:17:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,88.62413191,1.0
17097371983184798270,340767,2017-03-22 01:20:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,54.98907504,1.0
10056748109964577757,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q578-2L2G-XXPG-89Q9Z,2.01999999,1.0
13731604627810085284,340408,2017-03-21 01:23:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,17.09306767,1.0
4671553779560340006,340049,2017-03-20 01:04:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,33.69625931,1.0
11543622821807710790,339645,2017-03-18 22:25:14,Account Update,S-Q578-2L2G-XXPG-89Q9Z,,0.0,1.0
5739064482906507979,339635,2017-03-18 21:22:50,Reward Recipient Assignment,S-Q578-2L2G-XXPG-89Q9Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16333367120189268357,339577,2017-03-18 17:43:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q578-2L2G-XXPG-89Q9Z,5.97697589,1.0
6378180057855133855,339562,2017-03-18 16:58:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q578-2L2G-XXPG-89Q9Z,11.8671302,1.0
5213611610279162138,339479,2017-03-18 10:53:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q578-2L2G-XXPG-89Q9Z,3.77532929,1.0
712092580623856065,339377,2017-03-18 04:16:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q578-2L2G-XXPG-89Q9Z,8.27494207,1.0
8723739064489095021,339324,2017-03-18 00:41:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q578-2L2G-XXPG-89Q9Z,3.51310231,1.0
3810930936669554609,339246,2017-03-17 19:18:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q578-2L2G-XXPG-89Q9Z,5.19066601,1.0
15923169084993253617,339130,2017-03-17 11:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q578-2L2G-XXPG-89Q9Z,9.64927282,1.0
16433793236568478202,338156,2017-03-14 18:30:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q578-2L2G-XXPG-89Q9Z,12.13180226,1.0
16462315712559359394,338033,2017-03-14 10:16:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q578-2L2G-XXPG-89Q9Z,2.89673791,1.0
16769093071262074101,337925,2017-03-14 03:03:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q578-2L2G-XXPG-89Q9Z,16.84630422,1.0
12051148523080130398,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,1.41566255,1.0
2320527179478163170,337823,2017-03-13 20:03:30,Reward Recipient Assignment,S-Q578-2L2G-XXPG-89Q9Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6266163127901752371,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,22.76042857,1.0
7291701628510059165,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,9.99154517,1.0
12797711864868586894,335222,2017-03-06 13:32:58,Reward Recipient Assignment,S-Q578-2L2G-XXPG-89Q9Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11997564144674217777,335144,2017-03-06 08:32:10,Reward Recipient Assignment,S-Q578-2L2G-XXPG-89Q9Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2438618760301417713,334824,2017-03-05 10:53:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q578-2L2G-XXPG-89Q9Z,8.78357216,1.0
1842592441480939484,334448,2017-03-04 09:08:45,Reward Recipient Assignment,S-Q578-2L2G-XXPG-89Q9Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1930301529736881776,334016,2017-03-03 04:37:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q578-2L2G-XXPG-89Q9Z,3.0,1.0
