ID,Height,timestamp,Type,From,To,Amount,Fee
5480592916637652663,779978,2020-08-01 22:57:55,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-4Y3L-HTP3-9HX5-2QU9P,43.4267,0.0294
12874290797520243169,739946,2020-04-12 06:11:54,Ordinary Payment,S-6M6G-8YYF-8XRY-DZTWV,S-WWSD-3M5S-CAED-8SAUF,5.0,0.05145
4383661410242616902,739728,2020-04-11 15:45:48,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-AFNN-V6ZD-FE8Y-9GFZ7,7.0,0.0441
7513435873294380823,739159,2020-04-10 01:37:35,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-WWSD-3M5S-CAED-8SAUF,12.0,0.0294
7677915323319973804,738949,2020-04-09 11:32:21,Ordinary Payment,S-R4M5-6N2Q-ZLQG-9CZ67,S-WWSD-3M5S-CAED-8SAUF,1.0,0.0294
6097731337616018891,736793,2020-04-03 10:29:13,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-WWSD-3M5S-CAED-8SAUF,8.0,0.03675
8908471093997289579,736194,2020-04-01 18:05:44,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-WWSD-3M5S-CAED-8SAUF,8.0,0.05145
17114608433031925371,736143,2020-04-01 15:09:59,Ordinary Payment,S-CBE2-NYH7-S9MF-ALLRM,S-WWSD-3M5S-CAED-8SAUF,9.0,0.03675
12173013954076711061,735030,2020-03-29 12:20:32,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-WWSD-3M5S-CAED-8SAUF,4.0,0.03675
2378379570066006879,734692,2020-03-28 14:01:41,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-6SXD-TWLD-6REN-3H6V7,3.0,0.0294
12858528533002715161,734545,2020-03-28 03:52:58,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-NZX2-HNUD-G5MM-8J7FH,4.0,0.03675
16787455829131365237,730737,2020-03-17 12:10:13,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-BRD6-PJQT-NUN5-FQE84,1.0,0.0294
5423189142919619704,729667,2020-03-14 12:21:09,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-9JXB-SD73-UUDZ-49ZZP,5.0,0.0147
9272493547200343501,728087,2020-03-10 02:13:48,Ordinary Payment,S-CMK5-9S25-G3DU-47AGL,S-WWSD-3M5S-CAED-8SAUF,11.0,0.05145
7577052021988483732,727739,2020-03-09 03:02:49,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-BBVT-XAGQ-HDJC-BZ8EX,2.0,0.0147
1783849227312127176,727715,2020-03-09 01:00:12,Ordinary Payment,S-QAVT-2DTV-F7AS-382X9,S-WWSD-3M5S-CAED-8SAUF,5.0,0.0441
9500369464348790555,726890,2020-03-06 18:10:40,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-WWSD-3M5S-CAED-8SAUF,1.0,0.03675
9165989569851232114,725713,2020-03-03 10:45:27,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-FJKR-YQ8L-ZYN4-4WMRG,31.0,0.0441
669753362315109346,725236,2020-03-02 02:44:27,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-R5PA-AB5Z-LW25-A4TJG,8.0,0.0294
9010644897815769188,725094,2020-03-01 17:31:14,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-WWSD-3M5S-CAED-8SAUF,27.0,0.05145
18418606263104589262,723607,2020-02-26 13:22:28,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-WWSD-3M5S-CAED-8SAUF,12.0,0.0294
1248637036903002857,721640,2020-02-21 01:08:30,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-GJYT-KMU2-JNMG-EEDQK,3.0,0.0147
2921423235755029893,720917,2020-02-19 00:35:13,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-TDFS-5DD9-BLW9-GLZ36,3.0,0.0294
2372316735673399823,720146,2020-02-16 20:56:06,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-AAQT-3FBL-Q86A-ER5T3,6.0,0.0294
15076932032176881827,719598,2020-02-15 07:57:31,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-WWSD-3M5S-CAED-8SAUF,11.0,0.0588
5122806186731618299,718605,2020-02-12 13:47:09,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-WP9J-64JS-2HBL-CQJJJ,1.0,0.0588
16369833764437010754,718546,2020-02-12 09:26:43,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-KF9X-H6PT-PWTE-DFDWP,4.0,0.02205
2574913023878805387,718511,2020-02-12 07:18:47,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-WWSD-3M5S-CAED-8SAUF,1.0,0.03675
14181922660892267779,717895,2020-02-10 13:34:59,Ordinary Payment,S-7JVD-YA4R-PTF9-7RG66,S-WWSD-3M5S-CAED-8SAUF,1.0,0.0441
1747404491579248294,717849,2020-02-10 11:09:12,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-3T94-S3XX-UPBS-H3UR5,2.0,0.0294
3665704892653811623,717092,2020-02-08 07:54:29,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-WWSD-3M5S-CAED-8SAUF,1.0,0.02205
5865702922706005142,716597,2020-02-06 22:26:38,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-D3BY-RYQD-PTVK-3V9YU,3.0,0.0294
6234739953934868428,715999,2020-02-05 06:28:51,Ordinary Payment,S-QRHD-6P4Q-CWN6-EU9UG,S-WWSD-3M5S-CAED-8SAUF,2.0,0.05145
2053794665408328942,715075,2020-02-02 16:11:27,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-46WF-YQLV-TZZ7-9TB64,21.0,0.0294
5208450291769749375,714682,2020-02-01 13:57:53,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-WWSD-3M5S-CAED-8SAUF,20.0,0.00735
1818036249648432879,713703,2020-01-29 19:51:46,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-WCNS-S3CD-Q9BZ-55AAV,24.0,0.0588
11263856409653257527,713622,2020-01-29 14:45:28,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-WWSD-3M5S-CAED-8SAUF,21.0,0.0294
7297871475500639201,712678,2020-01-26 23:17:57,Ordinary Payment,S-HEQU-UT9X-YKNN-G9KBZ,S-WWSD-3M5S-CAED-8SAUF,2.0,0.02205
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WWSD-3M5S-CAED-8SAUF,10.0,0.08085
