ID,Height,timestamp,Type,From,To,Amount,Fee
2395390107207648815,779821,2020-08-01 12:36:36,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.0588
4287035237388931652,741985,2020-04-17 22:59:14,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-HVGB-6G29-ZHYR-7J8CY,1.0,0.0588
7426423053835933523,741466,2020-04-16 12:28:33,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-RSWF-5R66-LVEW-7GQXW,6.0,0.02205
13390779850910949559,738541,2020-04-08 08:14:02,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-PF89-NRDF-H56P-ADMGA,1.0,0.0588
1703343476080150755,738322,2020-04-07 17:00:13,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-PF89-NRDF-H56P-ADMGA,6.0,0.0588
18150081244880675935,735856,2020-03-31 19:42:01,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-XJDU-4BDV-YKQQ-D24QR,1.0,0.0441
9830746610627762268,735037,2020-03-29 13:04:05,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-PF89-NRDF-H56P-ADMGA,1.0,0.0294
3010204925790500368,732187,2020-03-21 13:08:26,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-PSSU-6CD3-6N4W-857MB,3.0,0.0588
14616968107399864750,731956,2020-03-20 22:04:44,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-PF89-NRDF-H56P-ADMGA,2.0,0.0441
10104141160225373563,731347,2020-03-19 05:05:06,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-W9Q5-Q4RX-CCQX-GD9SG,4.0,0.03675
6899514392792272570,730973,2020-03-18 03:52:20,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-PF89-NRDF-H56P-ADMGA,3.0,0.03675
4995063353926650692,730201,2020-03-16 00:16:01,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-QHE6-MQY5-ASC4-HXZYA,5.0,0.0441
10337599466664688100,730105,2020-03-15 17:55:29,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-PF89-NRDF-H56P-ADMGA,7.0,0.03675
31692673493438642,727896,2020-03-09 13:27:34,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-GPWU-F8UB-KW7R-2GSXC,2.0,0.0588
11592057290011898861,727157,2020-03-07 11:33:29,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-4MX2-YZHK-4VU7-8M5Q8,6.0,0.0588
9257999393546184228,724927,2020-03-01 06:16:51,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-PF89-NRDF-H56P-ADMGA,6.0,0.03675
11221324673620284151,724895,2020-03-01 03:56:27,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-KU77-SGXT-VSC3-CEFDQ,1.0,0.02205
18393643856553120673,724158,2020-02-28 02:23:38,Ordinary Payment,S-7VGD-VJYG-C23H-835PH,S-PF89-NRDF-H56P-ADMGA,2.0,0.03675
3022737105776950421,723556,2020-02-26 10:16:58,Ordinary Payment,S-4LCK-58XE-BAN5-2643Y,S-PF89-NRDF-H56P-ADMGA,1.0,0.03675
15807859211552634690,721571,2020-02-20 20:32:54,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-V9D5-UH7D-FYU4-D3WDG,3.0,0.03675
17951412091037460781,721168,2020-02-19 17:42:51,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-PF89-NRDF-H56P-ADMGA,1.0,0.0147
5497350555751615716,720980,2020-02-19 04:46:26,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-ZFEM-MLSS-XQC8-8KAC2,1.0,0.02205
11740853969139352061,720695,2020-02-18 09:41:13,Ordinary Payment,S-MDEG-RULC-TV3V-23W8R,S-PF89-NRDF-H56P-ADMGA,1.0,0.0441
11543194989712322968,717223,2020-02-08 16:04:47,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-68TE-XSYM-QXHE-CMS4U,1.0,0.02205
8283477893221956209,717168,2020-02-08 12:58:31,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-EZDH-L5RR-3YJZ-8SF2C,2.0,0.0147
11699180938584870095,715991,2020-02-05 05:51:52,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-PF89-NRDF-H56P-ADMGA,5.0,0.05145
12288337687844047770,714485,2020-02-01 00:20:05,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-XR36-Z5FF-7BQT-8GR69,2.0,0.02205
8917995571555227664,713849,2020-01-30 06:25:28,Ordinary Payment,S-DKY3-YT8C-KV5J-5PL2N,S-PF89-NRDF-H56P-ADMGA,1.0,0.0588
15611908947155570325,713738,2020-01-29 22:16:49,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-XWY8-ND2L-E7VN-6LQZY,3.0,0.02205
13106962102604667947,713211,2020-01-28 10:57:53,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-PF89-NRDF-H56P-ADMGA,2.0,0.00735
14477794864555317749,713163,2020-01-28 07:52:52,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-SBWR-GF8U-5DQH-882TZ,2.0,0.03675
8649856770652711840,712507,2020-01-26 11:59:28,Ordinary Payment,S-3N5B-2XFG-XU2Q-BGXJ5,S-PF89-NRDF-H56P-ADMGA,1.0,0.0441
5565753709447784592,712504,2020-01-26 11:53:44,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-PF89-NRDF-H56P-ADMGA,3.0,0.02205
14864488551012076052,712417,2020-01-26 06:10:50,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-Y48F-KGRL-SX3D-7F8BS,3.0,0.03675
716705801278434766,711490,2020-01-23 15:48:06,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-NKZU-FU4T-T52F-9UC2Q,5.0,0.0294
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PF89-NRDF-H56P-ADMGA,10.0,0.0441
